date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2011-01-01,2011-12-31,Bremen,2011-3936,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Jugendcafé HafenHöft,29400.0
2011-01-01,2011-12-31,Bremen,2011-3937,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,"Jugendclub ""Ups"" Marßel",9822.0
2011-01-01,2011-12-31,Bremen,2011-3938,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Jugendclub Fockengrund,23164.29
2011-01-01,2011-12-31,Bremen,2011-3939,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Jugendfreizeitheim Vahr Lückeprojekt,3727.38
2011-01-01,2011-12-31,Bremen,2011-3940,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Jugendfreizeitheim Vahr,13898.22
2011-01-01,2011-12-31,Bremen,2011-3941,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Jugendfreizeitheim Burglesum,18418.95
2011-01-01,2011-12-31,Bremen,2011-3942,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Jugendhütte Vahr,21417.03
2011-01-01,2011-12-31,Bremen,2011-3943,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Kinder- und Jugendhaus Kattenturm,17588.58
2011-01-01,2011-12-31,Bremen,2011-3944,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Kindertagesbetreuung,1680678.0
2011-01-01,2011-12-31,Bremen,2011-3946,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Mädchentreff Lila´s Pause,14592.87
2011-01-01,2011-12-31,Bremen,2011-3947,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Offene Hortarbeit,8692.0
2011-01-01,2011-12-31,Bremen,2011-3948,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Vollfinanzierung,Paul-Singer-Straße,1589.65
2011-01-01,2011-12-31,Bremen,2011-3949,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Schulmeiderprojekt,2109.91
2011-01-01,2011-12-31,Bremen,2011-3951,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Sozialpädagogische Spielkreise Blexer Straße,18016.0
2011-01-01,2011-12-31,Bremen,2011-3952,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Sozialpädagogische Spielkreise Neuer Damm,20664.0
2011-01-01,2011-12-31,Bremen,2011-3953,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Spracherziehung,10000.0
2011-01-01,2011-12-31,Bremen,2011-3954,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Festbetragsfinanzierung,Sprachförderung,39360.0
2011-01-01,2011-12-31,Bremen,2011-3956,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Vollfinanzierung,Unterbringung und Betreuung von Zuwanderern - Erstaufnahmeeinrichtung für Spätaussiedler,2601.7
2011-01-01,2011-12-31,Bremen,2011-3957,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Vollfinanzierung,Unterbringung und Betreuung von Zuwanderern – Übergangswohneinrichtungen - Verschiedene Einrichtungen Asyl,108871.81
2011-01-01,2011-12-31,Bremen,2011-3958,"Senatorin für SOZIALES, KINDER, JUGEND und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.  (AWO e.V.),Vollfinanzierung,Unterbringung und Betreuung von Zuwanderern - Erstaufnahmeeinrichtung  (ZAst) Asyl Steinsetzerstraße und Koordination / Verwaltung),45880.3
2012-01-01,2012-12-31,Bremen,2012-59,Senatskanzlei,Arbeiterwohlfahrt Kreisverband Bremen e.V.,Anteilfinanzierung,Familienfreizeit,700.0
2012-01-01,2012-12-31,Bremen,2012-60,Senatskanzlei,Arbeiterwohlfahrt Kreisverband Bremen e.V.,Anteilfinanzierung,Tagesausflug Magic Park Verden,750.0
2012-01-01,2012-12-31,Bremen,2012-2785,Senatorin für Bildung und Wissenschaft,Arbeiterwohlfahrt Kreisverband Bremen e.V.,Vollfinanzierung,"""Sprachförderung von Migranten""; Koop. mit freien Trägern",125693.0
2013-01-01,2013-12-31,Bremen,2013-2785,Senatorin für Bildung und Wissenschaft,Arbeiterwohlfahrt Kreisverband Bremen e.V.,Vollfinanzierung,"""Sprachförderung von Migranten""; Koop. mit freien Trägern",122174.0
2012-01-01,2012-12-31,Bremen,2012-2786,Senatorin für Bildung und Wissenschaft,Arbeiterwohlfahrt Kreisverband Bremen e.V.,Vollfinanzierung,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,173113.0
2013-01-01,2013-12-31,Bremen,2013-2786,Senatorin für Bildung und Wissenschaft,Arbeiterwohlfahrt Kreisverband Bremen e.V.,Vollfinanzierung,Ganztagsschule; pädagogische MA in Kooperation mit freien Trägern,179823.0
2012-01-01,2012-12-31,Bremen,2012-2787,Senatorin für Bildung und Wissenschaft,Arbeiterwohlfahrt Kreisverband Bremen e.V.,Vollfinanzierung,Schulsozialarbeit; pädagogische MA in Kooperation mit freien Trägern,51238.0
2013-01-01,2013-12-31,Bremen,2013-2787,Senatorin für Bildung und Wissenschaft,Arbeiterwohlfahrt Kreisverband Bremen e.V.,Vollfinanzierung,Schulsozialarbeit; pädagogische MA in Kooperation mit freien Trägern,25627.0
2013-01-01,2013-12-31,Bremen,2013-3411,Senator für Inneres und Sport,Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,"Projekt Stopp der Jugendgewalt ""Fahrradwerkstatt und Verkehrserziehung"" Notunterkunft Thomas-Mann-Straße",1000.0
2012-01-01,2012-12-31,Bremen,2012-3751,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,JFZ Burglesum Musikprojekt,2108.89
2012-01-01,2012-12-31,Bremen,2012-3752,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,JFZ Burglesum Musikanlage,3243.35
2012-01-01,2012-12-31,Bremen,2012-3753,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,JFZ Burglesum Zaunbau,2428.2
2012-01-01,2012-12-31,Bremen,2012-3754,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Vollfinanzierung,Mädchentreff  Ausstattung,1000.0
2012-01-01,2012-12-31,Bremen,2012-3755,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Anteilfinanzierung,Schulmeiderprojekt,10000.0
2013-01-01,2013-12-31,Bremen,2013-3755,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Anteilfinanzierung,Schulmeiderprojekt,11790.48
2013-01-01,2013-12-31,Bremen,2013-3756,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,Selbsthilfegruppe für Frauen aus Bulgarien (bulgarisch- und türkischsprachig),2286.0
2012-01-01,2012-12-31,Bremen,2012-3757,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,SH Gruppe älterer Migranten aus dem ehem. Jugoslawien,918.0
2013-01-01,2013-12-31,Bremen,2013-3757,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,SH Gruppe älterer Migranten aus dem ehem. Jugoslawien,918.0
2012-01-01,2012-12-31,Bremen,2012-3758,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,Sozialpädagogische Spielkreise Blexer Straße,16713.0
2013-01-01,2013-12-31,Bremen,2013-3758,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,Sozialpädagogische Spielkreise Blexer Straße,10059.0
2012-01-01,2012-12-31,Bremen,2012-3759,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,Sozialpädagogische Spielkreise Neuer Damm,17780.0
2013-01-01,2013-12-31,Bremen,2013-3759,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,Sozialpädagogische Spielkreise Neuer Damm,20705.0
2012-01-01,2012-12-31,Bremen,2012-3760,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,Spracherziehung,10000.0
2013-01-01,2013-12-31,Bremen,2013-3760,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,Spracherziehung,5720.0
2012-01-01,2012-12-31,Bremen,2012-3761,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,Sprachförderung,41365.44
2013-01-01,2013-12-31,Bremen,2013-3761,"Senatorin für Soziales, Kinder, Jugend und Frauen",Arbeiterwohlfahrt Kreisverband Bremen e.V.,Festbetragsfinanzierung,Sprachförderung,37574.88
