date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2013-01-01,2013-12-31,Berlin,2013-3574,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Praxislerngruppen an: Ernst-Schering-Schule Ernst-Reuter-Schule,89778.0
2013-01-01,2013-12-31,Berlin,2013-3575,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Bauliche Maßnahme - Schaffung von Plätzen- Kitaausbauprogramm,299667.0
2013-01-01,2013-12-31,Berlin,2013-3754,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"ambulante Maßnahmen nach dem JGG (""Quartal"")",120000.0
2013-01-01,2013-12-31,Berlin,2013-5598,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Förderung von Arbeitsverhältnissen - Kiezmütter, Multiplikatoren Gesundbrunnen",10292.0
2013-01-01,2013-12-31,Berlin,2013-5599,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Förderung von Arbeitsverhältnissen - Kiezmütter, Multiplikatoren Gesundbrunnen I",5146.0
2013-01-01,2013-12-31,Berlin,2013-5600,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Förderung von Arbeitsverhältnissen - Kiezmütter, Multiplikatoren Gesundbrunnen",5146.0
2013-01-01,2013-12-31,Berlin,2013-5601,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Förderung von Arbeitsverhältnissen - Kiezmütter, Multiplikatoren Gesundbrunnen II",5146.0
2013-01-01,2013-12-31,Berlin,2013-5602,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BZM ÖBS Land - Unterstützung Schule aktiv - Durchstarten im Brunnenviertel,6556.0
2013-01-01,2013-12-31,Berlin,2013-5603,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"ÖBS für Ältere - Jugend- und Familienhilfe-Assistenz, Familienhilfe und Beratung und Krisenunterkunft",24126.0
2013-01-01,2013-12-31,Berlin,2013-5604,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,ÖBS für Ältere - Unterstützung Schule aktiv - Durchstarten im Brunnenviertel,14944.0
2013-01-01,2013-12-31,Berlin,2013-5605,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,ÖBS für Ältere - Nachbarschaftshaus-Unterstützung Galerie F 92 - inhaltliche Assistenz,17670.0
2013-01-01,2013-12-31,Berlin,2013-5614,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Bürgerarbeit - Vermittlerinnen in Bildungsfragen: Brunnenkiezmütter,105145.0
2013-01-01,2013-12-31,Berlin,2013-5615,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Bürgerarbeit - Kinder-, Jugend- und Gemeinwesenarbeit",102764.0
2013-01-01,2013-12-31,Berlin,2013-5616,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2010 (Land) Verbund,240646.0
2013-01-01,2013-12-31,Berlin,2013-5617,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2011 (Land) Verbund,120524.0
2013-01-01,2013-12-31,Berlin,2013-5618,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2011 (Land) Verbund,117300.0
2013-01-01,2013-12-31,Berlin,2013-5619,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2011 (Land) Verbund,24550.0
2013-01-01,2013-12-31,Berlin,2013-5620,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2012 (Land) Verbund,119011.0
2013-01-01,2013-12-31,Berlin,2013-5621,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2012 (Land) Verbund,210310.0
2013-01-01,2013-12-31,Berlin,2013-5622,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 Plus (Land) Z. 2 RAV,60075.0
2013-01-01,2013-12-31,Berlin,2013-5631,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009 Plus (Land) Z. 2 RAV,57125.0
2013-01-01,2013-12-31,Berlin,2013-5632,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009,544687.0
2013-01-01,2013-12-31,Berlin,2013-5633,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2009,414781.0
2013-01-01,2013-12-31,Berlin,2013-5634,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (Land) Verbund,348832.0
2013-01-01,2013-12-31,Berlin,2013-5635,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (Land) Verbund,46775.0
2013-01-01,2013-12-31,Berlin,2013-5636,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (Land) Verbund,33075.0
2013-01-01,2013-12-31,Berlin,2013-5637,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Berufsfelder und Berufe, Bewerbung",23188.0
2013-01-01,2013-12-31,Berlin,2013-5638,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Kompetenzwerstatt,29645.0
2013-01-01,2013-12-31,Berlin,2013-5639,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Berufsfelder und Berufe, Bewerbung / Ernst-Shering-Oberschule (9.Kl.)",15904.0
2013-01-01,2013-12-31,Berlin,2013-5640,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (ESF) Verbund,228737.0
2013-01-01,2013-12-31,Berlin,2013-5641,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (ESF) Verbund,46775.0
2013-01-01,2013-12-31,Berlin,2013-5642,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbildungsplatzprogramm 2010 Plus (ESF) Verbund,33075.0
2013-01-01,2013-12-31,Berlin,2013-5643,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2013 (ESF) Verbund,274958.0
2013-01-01,2013-12-31,Berlin,2013-5644,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Berliner Ausbildungsplatzprogramm 2013 (ESF) Verbund,211716.0
2014-01-01,2014-12-31,Berlin,2014-101,Bezirksamt Mitte,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ausbau von Kiezmütterprojekten - Koordinierung und Entwicklung von Qualitätsstandards im Prognoseraum Gesundbrunnen,50000.0
2014-01-01,2014-12-31,Berlin,2014-102,Bezirksamt Mitte,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Väterprojekt,25000.0
2014-01-01,2014-12-31,Berlin,2014-725,Bezirksamt Treptow-Köpenick,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Schülerclub Grundschule am Heidekampgraben,42405.0
2014-01-01,2014-12-31,Berlin,2014-1483,Senatsverwaltung für Gesundheit und Soziales,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Stadtteilarbeit im Nachbarschaftshaus am Teutoburger Platz,82192.0
2014-01-01,2014-12-31,Berlin,2014-3708,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Das Pankower Register,7500.0
2014-01-01,2014-12-31,Berlin,2014-3709,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Pfefferwerk Stadtkultur Filmvorführung,698.0
2014-01-01,2014-12-31,Berlin,2014-3710,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"FAV - Kiezmütter, Multiplikatoren Gesundbrunnen",19161.0
2014-01-01,2014-12-31,Berlin,2014-3711,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2011 Land Verbund,2425.0
2014-01-01,2014-12-31,Berlin,2014-3712,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2011 Land Verbund,7800.0
2014-01-01,2014-12-31,Berlin,2014-3713,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2011 Land Verbund,2250.0
2014-01-01,2014-12-31,Berlin,2014-3714,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2012 Land Verbund,13920.0
2014-01-01,2014-12-31,Berlin,2014-3715,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2012 Land Verbund,40560.0
2014-01-01,2014-12-31,Berlin,2014-3716,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2010 Land Verbund,200.0
2014-01-01,2014-12-31,Berlin,2014-3717,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2012 ESF Verbund,9280.0
2014-01-01,2014-12-31,Berlin,2014-3718,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2012 ESF Verbund,27040.0
2014-01-01,2014-12-31,Berlin,2014-3719,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2013 ESF Verbund,130900.0
2014-01-01,2014-12-31,Berlin,2014-3720,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2013 ESF Verbund,123150.0
2014-01-01,2014-12-31,Berlin,2014-3721,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,APP 2009 Plus Land,300.0
2014-01-01,2014-12-31,Berlin,2014-3722,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,APP 2010 Plus (Land),250.0
2014-01-01,2014-12-31,Berlin,2014-3723,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,APP 2010 Plus (Land),175.0
2014-01-01,2014-12-31,Berlin,2014-3724,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,APP 2010 Plus (ESF),250.0
2014-01-01,2014-12-31,Berlin,2014-3725,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,APP 2010 Plus (ESF),175.0
2014-01-01,2014-12-31,Berlin,2014-3726,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,APP 2010 Plus (ESF),50.0
2014-01-01,2014-12-31,Berlin,2014-3727,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,L2 - BAPP 2014 Land Verbund,56068.0
2014-01-01,2014-12-31,Berlin,2014-3728,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,L2 - BAPP 2014 Land Verbund,17250.0
2014-01-01,2014-12-31,Berlin,2014-3729,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ernst-Schering-Schule,13200.0
2014-01-01,2014-12-31,Berlin,2014-3730,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Förderung von Arbeitsverhältnissen - Kiezmütter, Multiplikatoren Gesundbrunnen",269.0
2014-01-01,2014-12-31,Berlin,2014-3731,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Förderung von Arbeitsverhältnissen - Kiezmütter, Multiplikatoren Gesundbrunnen",582.0
2014-01-01,2014-12-31,Berlin,2014-3732,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Förderung von Arbeitsverhältnissen - Kiezmütter, Multiplikatoren Gesundbrunnen",462.0
2014-01-01,2014-12-31,Berlin,2014-3733,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Förderung von Arbeitsverhältnissen - Kiezmütter, Multiplikatoren Gesundbrunnen",2089.0
2014-01-01,2014-12-31,Berlin,2014-3734,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"ÖBS für Ältere - Jugend- und Familienhilfe-Assistenz, Familienhilfe und Beratung und Krisenunterkunft",1390.0
2014-01-01,2014-12-31,Berlin,2014-3735,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,ÖBS für Ältere - Unterstützung Schule aktiv - Durchstarten im Brunnenviertel,1091.0
2014-01-01,2014-12-31,Berlin,2014-3736,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Bürgerarbeit - Kinder-, Jugend- und Gemeinwesenarbeit",56073.0
2014-01-01,2014-12-31,Berlin,2014-3737,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Bürgerarbeit - Vermittlerinnen in Bildungsfragen: Brunnenkiezmütter,22546.0
2014-01-01,2014-12-31,Berlin,2014-7476,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,moskito-Netzwerkstelle gegen Fremdenfeindlichkeit,28000.0
2014-01-01,2014-12-31,Berlin,2014-7477,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Das Pankower Register,11243.0
2014-01-01,2014-12-31,Berlin,2014-7508,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Lernmittel für die Freie Grundschule Pfefferwerk,504.0
2014-01-01,2014-12-31,Berlin,2014-7573,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Kinder- und Jugendfreizeiteinrichtung DIMI,105000.0
2014-01-01,2014-12-31,Berlin,2014-7840,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Praxislerngruppen an: Ernst-Schering-Schule,101635.0
2014-01-01,2014-12-31,Berlin,2014-8143,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"ambulante Maßnahmen nach dem JGG (""Quartal"")",122707.0
2014-01-01,2014-12-31,Berlin,2014-9161,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Neubau eines Ausbildungshauses (Haus 12) als Erweiterung der vorhandenen Ausbildungsstätte auf dem Pfefferberg durch die Pfefferwerk Stadtkultur gGmbH,2485668.0
2015-01-01,2015-12-31,Berlin,2015-562,Bezirksamt Mitte,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Nachbarschaftsprojekt FamZentrum Wattstraße,50000.0
2015-01-01,2015-12-31,Berlin,2015-563,Bezirksamt Mitte,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Jobtalks ER-OS,34000.0
2015-01-01,2015-12-31,Berlin,2015-564,Bezirksamt Mitte,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Erweiterung FamZentrum Wattstraße,210000.0
2015-01-01,2015-12-31,Berlin,2015-746,Bezirksamt Treptow-Köpenick,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Schülerclub Grundschule am Heidekampgraben,42868.0
2015-01-01,2015-12-31,Berlin,2015-748,Bezirksamt Treptow-Köpenick,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Vielfalt der Kulturen des Schülerclubs der Grundschule am Heidekampgraben,3243.0
2015-01-01,2015-12-31,Berlin,2015-999,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,moskito-Netzwerkstelle gegen Fremdenfeindlichkeit,19500.0
2015-01-01,2015-12-31,Berlin,2015-1000,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Das Pankower Register,11000.0
2015-01-01,2015-12-31,Berlin,2015-1031,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Lernmittel für die Freie Grundschule Pfefferwerk,681.0
2015-01-01,2015-12-31,Berlin,2015-1100,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Kinder- und Jugendfreizeiteinrichtung DIMI,105000.0
2015-01-01,2015-12-31,Berlin,2015-2425,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"ambulante Maßnahmen nach dem JGG (""Quartal"")",131695.0
2015-01-01,2015-12-31,Berlin,2015-2465,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Praxislerngruppen an: Ernst-Schering-Schule Ernst-Reuter-Schule,83621.0
2015-01-01,2015-12-31,Berlin,2015-2751,Senatsverwaltung für Gesundheit und Soziales,Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Netzwerk ""Engagement lernen"" in Pankow",59986.0
2015-01-01,2015-12-31,Berlin,2015-2865,Senatsverwaltung für Gesundheit und Soziales,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Stadtteilarbeit im Nachbarschaftshaus am Teutoburger Platz,82957.0
2015-01-01,2015-12-31,Berlin,2015-3962,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Das Pankower Register - Erfassung von rechtsextremen und diskriminierenden Vorfällen in Pankow,7500.0
2015-01-01,2015-12-31,Berlin,2015-4433,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"FAV - Kiezmütter, Multiplikatoren Gesundbrunnen",8879.0
2015-01-01,2015-12-31,Berlin,2015-4434,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,FAV - Kiezmütterprojekt Gesundbrunnen,7634.0
2015-01-01,2015-12-31,Berlin,2015-4435,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BVBO 8 Ernst- Schering Oberschule Klasse 10,6160.0
2015-01-01,2015-12-31,Berlin,2015-4436,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BVBO 8 Ernst- Schering Oberschule Klasse 9,19470.0
2015-01-01,2015-12-31,Berlin,2015-4437,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Ev. Schule Berlin Zentrum, 8. Klasse",990.0
2015-01-01,2015-12-31,Berlin,2015-4438,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Hildegard-Wegscheider-Gym. 9. Klasse,9152.0
2015-01-01,2015-12-31,Berlin,2015-4439,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2012 Land Verbund,3000.0
2015-01-01,2015-12-31,Berlin,2015-4440,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2012 Land Verbund,3075.0
2015-01-01,2015-12-31,Berlin,2015-4441,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2012 Land Verbund,4025.0
2015-01-01,2015-12-31,Berlin,2015-4442,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2012 Land Verbund,14717.0
2015-01-01,2015-12-31,Berlin,2015-4443,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2013 Land Verbund,38850.0
2015-01-01,2015-12-31,Berlin,2015-4444,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2013 Land Verbund,39575.0
2015-01-01,2015-12-31,Berlin,2015-4445,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP-11: Verbund,50.0
2015-01-01,2015-12-31,Berlin,2015-4446,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP-11: Verbund,250.0
2015-01-01,2015-12-31,Berlin,2015-4447,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,L2 - BAPP 2014 Verbund,87275.0
2015-01-01,2015-12-31,Berlin,2015-4448,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,L2 - BAPP 2014 Verbund,147100.0
2015-01-01,2015-12-31,Berlin,2015-4449,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,L2 - BAPP 2015 Verbund,9448.0
2015-01-01,2015-12-31,Berlin,2015-4450,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,L2 - BAPP 2015 Verbund,38346.0
2015-01-01,2015-12-31,Berlin,2015-4451,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2012 ESF Verbund,1725.0
2015-01-01,2015-12-31,Berlin,2015-4452,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2012 ESF Verbund,6131.0
2015-01-01,2015-12-31,Berlin,2015-4453,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2013 ESF Verbund,41340.0
2015-01-01,2015-12-31,Berlin,2015-4454,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BAPP 2013 ESF Verbund,51950.0
2015-01-01,2015-12-31,Berlin,2015-4455,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BVBO / Gottfried-Keller-Gymnasium,17969.0
2015-01-01,2015-12-31,Berlin,2015-4456,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BVBO VII Evangelische Schule Berlin Zentrum Klasse 10,6111.0
2015-01-01,2015-12-31,Berlin,2015-4457,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,BVBO VII Evangelische Schule Berlin Zentrum Klasse 9,6271.0
2015-01-01,2015-12-31,Berlin,2015-4458,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Ernst-Schering-Schule,15006.0
2015-01-01,2015-12-31,Berlin,2015-4459,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Ev. Schule Berlin Zentrum, 8. Klasse",247.0
2015-01-01,2015-12-31,Berlin,2015-4460,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Evangelische Schule Berlin Zentrum 8. Klasse,22822.0
2015-01-01,2015-12-31,Berlin,2015-4461,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Hildegard-Wegscheider-Gym. 9. Klasse,2288.0
2015-01-01,2015-12-31,Berlin,2015-4462,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,Hildegard-Wegschneider-Gymnasium,16862.0
2015-01-01,2015-12-31,Berlin,2015-4463,"Senatsverwaltung für Arbeit, Integration und Frauen",Pfefferwerk Stadtkultur gGmbH,Projektförderung,"Kurt-Tucholsky-Schule, 8. Klasse",27170.0
2016-01-01,2016-12-31,Berlin,2016-252,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,moskito-Netzwerkstelle gegen Fremdenfeindlichkeit,29500.0
2016-01-01,2016-12-31,Berlin,2016-253,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Das Pankower Register,12450.0
2016-01-01,2016-12-31,Berlin,2016-437,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Lernmittel für die Freie Grundschule Pfefferwerk,541.0
2016-01-01,2016-12-31,Berlin,2016-478,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Mehr als Willkommen - Initiierung von Angeboten für geflüchtete Menschen,3361.0
2016-01-01,2016-12-31,Berlin,2016-505,Bezirksamt Pankow,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Kinder- und Jugendfreizeiteinrichtung DIMI,107243.0
2016-01-01,2016-12-31,Berlin,2016-1169,Bezirksamt Mitte,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Erwachsenen FamZ Wattstraße,280000.0
2016-01-01,2016-12-31,Berlin,2016-1170,Bezirksamt Mitte,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Winterspielplatz,1595.0
2016-01-01,2016-12-31,Berlin,2016-1949,Bezirksamt Treptow-Köpenick,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Aller guten Dinge sind 3 im Schülerclub der Grundschule am Heidekampgraben,8342.0
2016-01-01,2016-12-31,Berlin,2016-1957,Bezirksamt Treptow-Köpenick,Pfefferwerk Stadtkultur gGmbH,Projektförderung,Schülerclub Grundschule am Heidekampgraben,41521.0
