date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2016-01-01,2016-12-31,Berlin,2016-6765,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Zuschuss für Investitionen (Gärten der Welt incl. Erweiterungsflächen, Scöneberger Südgelände, Britzer Garten)",5891355.0
2016-01-01,2016-12-31,Berlin,2016-6766,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Umsetzung der Kompensationsmaßnahmen gem. LBP für die Seilbahn in den Gärten der Welt (Uk 292)",130143.0
2016-01-01,2016-12-31,Berlin,2016-7136,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Bewirtschaftung des Kienberg/Wuhletal im Bezirk Marzahn-Hellersdorf",260957.0
2016-01-01,2016-12-31,Berlin,2016-7137,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Fehlbedarfsfinanzierung, Bewirtschaftung des Nord-Süd-Grünzuges im Bezirk Tempelhof-Schöneberg",253100.0
2016-01-01,2016-12-31,Berlin,2016-7138,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Festbetragsfinanzierung, Umweltbildungszentrum im Britzer Garten",330812.0
2016-01-01,2016-12-31,Berlin,2016-7139,Senatsverwaltung für Stadtentwicklung und Umwelt,Grün Berlin GmbH,Projektförderung,"Festbetragsfinanzierung, Entwicklung des Spreeparks",1236680.0
2016-01-01,2016-12-31,Berlin,2016-8526,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",GRÜN BERLIN GmbH,Projektförderung,"Masterplan ""Gärten der Welt"" 4. Bauabschnitt",6348770.0
2016-01-01,2016-12-31,Berlin,2016-8527,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",GRÜN BERLIN GmbH,Projektförderung,"Nachhaltige Sicherung des Masterplans ""Gärten der Welt""; Geländeerschließung am Kienberg",16168140.0
2016-01-01,2016-12-31,Berlin,2016-8528,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",GRÜN BERLIN GmbH,Projektförderung,"Realisierung des Masterplans ""Gärten der Welt - 5. Bauabschnitt - Ausbau des Balinesischen Gartens -",18457318.0
2016-01-01,2016-12-31,Berlin,2016-8529,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",GRÜN BERLIN GmbH,Projektförderung,"Ausgestaltung der internationalen Gartenkabinette in den ""Gärten der Welt""",1673437.0
2016-01-01,2016-12-31,Berlin,2016-8530,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",GRÜN BERLIN GmbH,Projektförderung,"Realisierung des Masterplans ""Gärten der Welt"" - 1. Bauabschnitt- Errichtung des Englischen Gartens in Berlin-Marzahn",3465000.0
