date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2015-01-01,2015-12-31,Berlin,2015-851,Bezirksamt Treptow-Köpenick,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Treffpunkt Strohhalm,146074.0
2015-01-01,2015-12-31,Berlin,2015-1014,Bezirksamt Pankow,Stiftung Sozialpädagogisches Institut Berlin-Walter May,Projektförderung,Suchtberatungsstelle STAB,259132.0
2015-01-01,2015-12-31,Berlin,2015-1061,Bezirksamt Pankow,Stiftung Sozialpädagogisches Institut Berlin-Walter May,Projektförderung,Cafe 157,59001.0
2015-01-01,2015-12-31,Berlin,2015-1428,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Polis - Koordinierungsstelle,44300.0
2015-01-01,2015-12-31,Berlin,2015-1429,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Fonds für Partizipation, Öffentlichkeitsarbeit Hellersdorf",5000.0
2015-01-01,2015-12-31,Berlin,2015-1430,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Fonds für Partizipation, Öffentlichkeitsarbeit Marzahn",5000.0
2015-01-01,2015-12-31,Berlin,2015-1431,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Externe Koordinierungs- und Fachstelle für ""Demokratie leben"" Hellersdorf",22440.0
2015-01-01,2015-12-31,Berlin,2015-1432,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Externe Koordinierungs- und Fachstelle für ""Demokratie leben"" Marzahn",22440.0
2015-01-01,2015-12-31,Berlin,2015-2459,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Programmagentur Rechtskundepaket,15000.0
2015-01-01,2015-12-31,Berlin,2015-2534,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Jugendsozialarbeit an Berliner Schulen,14406523.0
2015-01-01,2015-12-31,Berlin,2015-2535,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Jugendsozialarbeit an Berliner Schulen,815000.0
2015-01-01,2015-12-31,Berlin,2015-2682,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Programmagentur Rechtskundepaket,134945.0
2015-01-01,2015-12-31,Berlin,2015-2786,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Drogenberatung Nord,300698.0
2015-01-01,2015-12-31,Berlin,2015-2787,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Suchtberatung Lichtenberg,129815.0
2015-01-01,2015-12-31,Berlin,2015-2788,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,HaLT - Frühinterventionsprojekt für Kinder und Jugendliche mit riskantem Alkoholkonsum,124924.0
2015-01-01,2015-12-31,Berlin,2015-3906,Senatskanzlei - Kulturelle Angelegenheiten -,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Fortbildungsprojekt ""Kunsthar(t)z""",90000.0
2015-01-01,2015-12-31,Berlin,2015-3970,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,"MBT »Ostkreuz« für Demokratieentwicklung, Menschenrechte und Integration",81377.0
2015-01-01,2015-12-31,Berlin,2015-3971,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Rechtsextremismus-Verzeichnis Marzahn-Hellersdorf,5109.0
2015-01-01,2015-12-31,Berlin,2015-3972,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,"MBT »Ostkreuz« für Demokratieentwicklung, Menschenrechte und Integration",274580.0
2015-01-01,2015-12-31,Berlin,2015-7337,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,DIKO-B,184055.0
2016-01-01,2016-12-31,Berlin,2016-14,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Fonds für Partizipation, Öffentlichkeitsarbeit, Vernetzung Marzahn",8000.0
2016-01-01,2016-12-31,Berlin,2016-15,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Externe Koordinierungs- und Fachstelle für ""Demokratie leben"" Marzahn",41000.0
2016-01-01,2016-12-31,Berlin,2016-16,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Fonds für Partizipation, Öffentlichkeitsarbeit, Vernetzung Hellersdorf",8000.0
2016-01-01,2016-12-31,Berlin,2016-101,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Externe Koordinierungs- und Fachstelle für ""Demokratie leben"" Hellersdorf",41000.0
2016-01-01,2016-12-31,Berlin,2016-169,Bezirksamt Marzahn-Hellersdorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,POLIS* - Koordinierungsstelle für Demokratieentwicklung,48500.0
2016-01-01,2016-12-31,Berlin,2016-409,Bezirksamt Pankow,Stiftung Sozialpädagogisches Institut Berlin-Walter May,Projektförderung,Suchtberatungsstelle STAB,252924.0
2016-01-01,2016-12-31,Berlin,2016-464,Bezirksamt Pankow,Stiftung Sozialpädagogisches Institut Berlin-Walter May,Projektförderung,Cafe 157,64006.0
2016-01-01,2016-12-31,Berlin,2016-833,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,"MBT »Ostkreuz« für Demokratieentwicklung, Menschenrechte und Integration",230037.0
2016-01-01,2016-12-31,Berlin,2016-984,Bezirksamt Lichtenberg,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Integrierte Suchtberattung Lichtenberg,174342.0
2016-01-01,2016-12-31,Berlin,2016-985,Bezirksamt Lichtenberg,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Suchtberatung Hohenschönhausen,95434.0
2016-01-01,2016-12-31,Berlin,2016-986,Bezirksamt Lichtenberg,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,"Kontakt- und Beratungsstelle ""enterprise""",97267.0
2016-01-01,2016-12-31,Berlin,2016-990,Bezirksamt Lichtenberg,"Stiftung Sozialpädagogisches Institut Berlin ""Walter May""",Projektförderung,Kontaktladen Freienwalder Straße,11900.0
2016-01-01,2016-12-31,Berlin,2016-998,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Jugendsozialarbeit an Berliner Schulen/ Träger Fördermittel,13649269.0
2016-01-01,2016-12-31,Berlin,2016-999,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Jugendsozialarbeit an Berliner Schulen / Sofortmaßnahmen für Flüchtlinge,1235609.0
2016-01-01,2016-12-31,Berlin,2016-1000,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Jugendsozialarbeit an Berliner Schulen / Sofortmaßnahmen für Flüchtlinge,117993.0
2016-01-01,2016-12-31,Berlin,2016-1001,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Jugendsozialarbeit an Berliner Schulen/Bonus-Programm,1526257.0
2016-01-01,2016-12-31,Berlin,2016-1195,Bezirksamt Mitte,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Sachmittel für freiwilliges Engagement in
Nachbarschaften",250.0
2016-01-01,2016-12-31,Berlin,2016-1369,Bezirksamt Reinickendorf,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Präventive Angebote in Reinickendorf für junge Menschen mit problematischem Alkoholkonsum und deren Angehörige in Kooperation der Träger Rettungsring e. V. und Stiftung Sozialpädagogisches Institut Berlin . Walter May (SPI Drogenberatung Nord),33590.0
2016-01-01,2016-12-31,Berlin,2016-1796,Bezirksamt Treptow-Köpenick,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Tagesfahrt nach Niederfinow,760.0
2016-01-01,2016-12-31,Berlin,2016-1804,Bezirksamt Treptow-Köpenick,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Treffpunkt Strohhalm,150800.0
2016-01-01,2016-12-31,Berlin,2016-1811,Bezirksamt Treptow-Köpenick,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Neugestaltung des Vor- und Hinterhofes des Treffpunkts Strohhalm,700.0
2016-01-01,2016-12-31,Berlin,2016-3006,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Rechtsextremismus-Verzeichnis Marzahn-Hellersdorf,5014.0
2016-01-01,2016-12-31,Berlin,2016-3007,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Projekt Polizei und Vielfalt (ProPol),77666.0
2016-01-01,2016-12-31,Berlin,2016-3008,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,"MBT »Ostkreuz« für Demokratieentwicklung, Menschenrechte und Integration",225580.0
2016-01-01,2016-12-31,Berlin,2016-6172,"Senatsverwaltung für Arbeit, Integration und Frauen",Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,IQ Berlin - Diverity orientierte interkulturelle Kompetenz für Berlin (DIKO-B) für Mitarbeitende fer BA und für KMU,336994.0
2016-01-01,2016-12-31,Berlin,2016-6289,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,Jugendsozialarbeit an Berliner Schulen Programmagentur/ Koordinierungsstelle,1341747.0
2016-01-01,2016-12-31,Berlin,2016-7507,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,HaLT-Frühinterventionsprojekt für Kinder und Jugendliche mit riskantem Alkoholkomsum,150000.0
2016-01-01,2016-12-31,Berlin,2016-7508,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Drogenberatung Nord,314295.0
2016-01-01,2016-12-31,Berlin,2016-7509,Senatsverwaltung für Gesundheit und Soziales,Stiftung Sozialpädagogisches Institut Berlin Walter May,Projektförderung,Suchtberatung Lichtenberg,140302.0
2016-01-01,2016-12-31,Berlin,2016-7842,Senatskanzlei - Kulturelle Angelegenheiten -,Stiftung Sozialpädagogisches Institut Berlin - Walter May,Projektförderung,"Fortbildungsprojekt ""Kunsthar(t)z""",4930.0
