date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2015-09-01,2016-08-31,Hamburg,70093,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die Arbeits- und Berufsorientierung (ABO) im Rahmen der Jugendberufshilfe 2015
hier: Anpasssung an den Bedarf 2015 gem. Mittelanforderung vom 05.11.2015",128016.0
2015-09-01,2016-08-31,Hamburg,70094,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Qualifizierung im Rahmen der Jugendberufshilfe 2015 - Praktiker,255744.0
2015-09-01,2017-08-31,Hamburg,70446,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2015
hier: Gesundheits- und Pflegeassistenten",631152.0
2015-09-01,2017-07-31,Hamburg,70447,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2015
hier: Verkäufer / Verkäuferin",261510.0
2015-09-01,2018-07-31,Hamburg,70448,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2015
hier: Frisör / Frisörin",470925.0
2016-01-01,2016-12-31,Hamburg,70309,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,den Betrieb und Unterhalt des Kindertreffs Heimfeld,80435.92
2016-01-01,2016-12-31,Hamburg,70432,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe, Projekt:
""Verbund Kinder- und Elternarbeit im Reiherstiegviertel""",95875.57
2015-11-01,2016-07-31,Hamburg,71868,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,institutionellen Förderung,das Projekt Ergänzungsbaustein Inselmütter - Flüchtlingsunterstützung,4000.0
2016-01-01,2016-12-31,Hamburg,72421,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Integrationsarbeit des Kindertreffs Heimfeld mit Flüchtlingskindern (SHA-Projekt),20000.0
2016-01-01,2016-12-31,Hamburg,72460,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"Integration von Flüchtlingen SHA, Projekt: Integration Flüchtlinge auf den Elbinseln",35200.0
2016-01-01,2016-12-31,Hamburg,72926,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"Zuwendung für regionale Kooperationen gemäß Rahmenvereinbarung Schule-Jugendhilfe (SHA), Projekt: Temporäre Lerngruppe Lernort Praxis",140900.0
2016-03-01,2016-12-31,Hamburg,74244,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,für die Förderung von ehrenamtlicher Arbeit mit Flüchtlingen auf den Elbinseln,43000.0
2016-09-01,2017-08-31,Hamburg,74818,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Arbeits- und Berufsorientierung (ABO) im Rahmen der Jugendberufshilfe 2016,106680.0
2016-09-01,2017-08-31,Hamburg,74819,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Qualifizierung im Rahmen der Jugendberufshilfe 2016 - Praktiker,213120.0
2016-09-01,2018-08-31,Hamburg,74839,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2016
hier: Gesundheits- und Pflegeassistent/in",599400.0
2016-09-01,2019-07-31,Hamburg,74840,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2016
hier: Frisör / Frisörin",384300.0
2016-09-01,2018-07-31,Hamburg,74841,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2016
hier: Maschinen- und Anlagenführer / Maschinen- und Anlagenführerin",178549.0
2016-09-01,2018-07-31,Hamburg,74842,Behörde für Schule und Berufsbildung,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"die außerbetriebliche- und begleitete betriebliche Berufsausbildung in der Jugendberufshilfe gemäß § 13 SGB VIII im Programm 2016
hier: Verkäufer / Verkäuferin",290720.0
2017-01-01,2017-12-31,Hamburg,75356,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialraumorientierte Angebote der Jugend- und Familienhilfe, Projekt:
""Verbund Kinder- und Elternarbeit im Reiherstiegviertel""",96345.49
2017-01-01,2017-12-31,Hamburg,76077,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,den Betrieb und Unterhalt des Kindertreffs Heimfeld,81780.02
2017-01-01,2017-12-31,Hamburg,77269,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,Integration von Flüchtlingen SHA,35200.0
2017-01-01,2018-12-31,Hamburg,75993,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"sozialräumliche Hilfen und Angebote; Projekt: Kinder-, Jugend- und Familienförderung im Reiherstiegviertel",309125.52
2017-01-01,2017-12-31,Hamburg,76287,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"regionale Kooperationen gemäß Rahmenvereinbarung Schule- Jugendhilfe (SHA), Projekt: Temporäre Lerngruppe Lernort Praxis",142650.0
2017-01-01,2018-12-31,Hamburg,76289,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,sozialräumliche Hilfen und Angebote; Projekt: Inselmütter FALKO,110000.0
2017-01-01,2018-12-31,Hamburg,76291,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,sozialräumliche Hilfen und Angebote; Projekt: Schulbezogenes Netzwerk,388230.0
2017-01-01,2018-12-31,Hamburg,76292,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,sozialräumliche Hilfen und Angebote; Projekt: Inselmütter Wilhelmsburg / Veddel Nachbarschaftshilfe,220000.0
2017-01-01,2017-12-31,Hamburg,77092,Bezirksamt Harburg,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,die Integrationsarbeit des Kindertreffs Heimfeld mit Flüchtlingskindern (SHA-Projekt),20000.0
2017-03-01,2017-12-31,Hamburg,78050,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"das Projekt ""Bildungszentrum Tor zur Welt-interkulturelle Elternarbeit Elternschule Wilhelmsburg""",15000.0
2017-04-15,2017-12-31,Hamburg,78653,Bezirksamt Hamburg-Mitte,BI Beruf und Integration Elbinseln gGmbH,Projektförderung,"Angebote für geflüchtete Eltern, Kinder und Jugendliche in Wilhelmsburg/ Veddel",67900.0
