date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-01-01,2012-12-31,Berlin,2012-5378,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommensschwachen Haushalten,2288.0
2012-01-01,2012-12-31,Berlin,2012-5379,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommensschwachen Haushalten,3633.0
2012-01-01,2012-12-31,Berlin,2012-5380,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommensschwachen Haushalten,10514.0
2012-01-01,2012-12-31,Berlin,2012-5381,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Unterstützung im offenen Cafè des Mehrgenerationenhaus,903.0
2012-01-01,2012-12-31,Berlin,2012-5382,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen im Caritas-Hospiz Mitte des Caritasverbandes,454.0
2012-01-01,2012-12-31,Berlin,2012-5383,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Zusätzliche Assistenzleistungen im Kinder- und Jugendzentrum ""Magdalena""",82.0
2012-01-01,2012-12-31,Berlin,2012-5384,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Zusätzliche Assistenzleistungen im Kinder- und Jugendzentrum ""Magdalena"" des Caritasverbandes",454.0
2012-01-01,2012-12-31,Berlin,2012-5385,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen in der Kinderkleiderkammer Pfalzburger Straße des Caritasverbandes,454.0
2012-01-01,2012-12-31,Berlin,2012-5386,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Zusätzliche Assistenzleistungen in der Verwaltung,238.0
2012-01-01,2012-12-31,Berlin,2012-7129,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Angebote in der Suchtkrankenhilfe/Streetwork (Große Hamburger Straße),89860.0
2012-01-01,2012-12-31,Berlin,2012-7130,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Integrative Suchtberatungsstelle -Alkoholbereich (Große Hamburger Straße),190150.0
2012-01-01,2012-12-31,Berlin,2012-7131,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Notübernachtung Residenzstrasse,7800.0
2012-01-01,2012-12-31,Berlin,2012-7132,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner-und Insolvenzberatung Mitte,236500.0
2013-01-01,2013-12-31,Berlin,2013-52,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Notübernachtung Residenzstrasse,49795.0
2013-01-01,2013-12-31,Berlin,2013-53,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner-und Insolvenzberatung Mitte,245180.0
2013-01-01,2013-12-31,Berlin,2013-54,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Angebote in der Suchtkrankenhilfe/Streetwork (Große Hamburger Straße),95500.0
2013-01-01,2013-12-31,Berlin,2013-55,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Integrative Suchtberatungsstelle -Alkoholbereich (Große Hamburger Straße),202000.0
2013-01-01,2013-12-31,Berlin,2013-349,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Alle Ressourcen Mobbilisieren (ARM),45209.0
2013-01-01,2013-12-31,Berlin,2013-350,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner- und Insolvenzberatung,472000.0
2013-01-01,2013-12-31,Berlin,2013-448,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Berliner Krisendienst, Region Ost",422030.0
2013-01-01,2013-12-31,Berlin,2013-449,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Kältehilfe, Wärmestube Tübinger Str. 5, 10715 Berlin",10670.0
2013-01-01,2013-12-31,Berlin,2013-793,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Umsetzung der Insolvenzrechtsreform,234285.0
2013-01-01,2013-12-31,Berlin,2013-794,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Ferienfahrt - Caritas KinderBude,1980.0
2013-01-01,2013-12-31,Berlin,2013-795,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Erlebnispädagogische Ferienfahrt für Jugendliche des Caritas-Kinder- und Jugendzentrums ""Steinhaus"" ins Elbsandsteingebirge",1890.0
2013-01-01,2013-12-31,Berlin,2013-796,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Jugend stärken!,75000.0
2013-01-01,2013-12-31,Berlin,2013-1271,Senatskanzlei - Kulturelle Angelegenheiten -,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Kinder malen Klänge (AT),10000.0
2013-01-01,2013-12-31,Berlin,2013-3709,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Adoption/Pflegekinder,150840.0
2013-01-01,2013-12-31,Berlin,2013-3710,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Adoption/Pflegekinder,657.0
2013-01-01,2013-12-31,Berlin,2013-4528,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommens-schwachen Haushalten,17382.0
2013-01-01,2013-12-31,Berlin,2013-4529,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromsparcheck,30447.0
2013-01-01,2013-12-31,Berlin,2013-4530,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Helfer/in im Bereich Büro, bei ergänzenden Angeboten im Veranstaltungsservice / Besucherbetreuung im Caritas-Migrationsdienst und Bürgerzentrum",909.0
2013-01-01,2013-12-31,Berlin,2013-4531,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommenss-chwachen Haushalten,17171.0
2013-01-01,2013-12-31,Berlin,2013-4532,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommens-schwachen Haushalten,10292.0
2013-01-01,2013-12-31,Berlin,2013-4533,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromsparhelfer für den Stromspar-Check in einkommens-schwachen Haushalten,15438.0
2013-01-01,2013-12-31,Berlin,2013-4534,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommensschwachen Haushalten,58840.0
2013-01-01,2013-12-31,Berlin,2013-4535,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommensschwachen Haushalten,21473.0
2013-01-01,2013-12-31,Berlin,2013-4981,Bezirksamt Marzahn-Hellersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Migrationssozialdienst,94000.0
2013-01-01,2013-12-31,Berlin,2013-9742,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Qualifikation zum/zur Stromsparhelfer/in,1050.0
2013-01-01,2013-12-31,Berlin,2013-9743,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Energiespar - Check in einkommens-schwachen Haushalten-EU gefördertes Projekt,15322.0
2013-01-01,2013-12-31,Berlin,2013-9744,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Projekt CARIsatt - Laden,19726.0
2013-01-01,2013-12-31,Berlin,2013-9745,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Energiespar - Check in einkommens-schwachen Haushalten-EU gefördertes Projekt,17224.0
2013-01-01,2013-12-31,Berlin,2013-9746,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar - Check in einkommens-schwachen Haushalten,5146.0
2014-01-01,2014-12-31,Berlin,2014-29,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Notübernachtung Residenzstrasse,45295.0
2014-01-01,2014-12-31,Berlin,2014-30,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner-und Insolvenzberatung Mitte,245180.0
2014-01-01,2014-12-31,Berlin,2014-31,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Angebote in der Suchtkrankenhilfe/Streetwork (Große Hamburger Straße),95500.0
2014-01-01,2014-12-31,Berlin,2014-32,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Integrative Suchtberatungsstelle -Alkoholbereich (Große Hamburger Straße),202000.0
2014-01-01,2014-12-31,Berlin,2014-817,Bezirksamt Marzahn-Hellersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Migrationssozialdienst und Flüchtlingsberatung in Marzahn Hellersdorf,124000.0
2014-01-01,2014-12-31,Berlin,2014-998,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Personal- und Honoraraufwendungen,23000.0
2014-01-01,2014-12-31,Berlin,2014-1029,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Umsetzung der Insolvenzrechtsreform,234285.0
2014-01-01,2014-12-31,Berlin,2014-1068,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Erholungsmaßnahmen - Theater- und Filmpädagogisches Ferienprojekt,3150.0
2014-01-01,2014-12-31,Berlin,2014-2436,Senatsverwaltung für Inneres und Sport,Caritasverband für das Erzbistum Berlin e.V.,Projektförderung,"""Entwicklung eines Curriculums zur lösungsfokussierten Paarberatung bei Häuslicher Gewalt""",15000.0
2014-01-01,2014-12-31,Berlin,2014-3225,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Berliner Krisendienst, Region Ost",429530.0
2014-01-01,2014-12-31,Berlin,2014-3242,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Kältehilfe, Wärmestube Tübinger Straße 5, 10715 Berlin",10670.0
2014-01-01,2014-12-31,Berlin,2014-5682,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,29443.0
2014-01-01,2014-12-31,Berlin,2014-5683,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,14550.0
2014-01-01,2014-12-31,Berlin,2014-5684,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,5562.0
2014-01-01,2014-12-31,Berlin,2014-5685,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,16577.0
2014-01-01,2014-12-31,Berlin,2014-5686,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,18694.0
2014-01-01,2014-12-31,Berlin,2014-5687,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,9795.0
2014-01-01,2014-12-31,Berlin,2014-5688,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,21965.0
2014-01-01,2014-12-31,Berlin,2014-5689,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,13609.0
2014-01-01,2014-12-31,Berlin,2014-5690,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,4673.0
2014-01-01,2014-12-31,Berlin,2014-5691,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Energiespar - Check in einkommens-schwachen Haushalten-EU gefördertes Projekt,20337.0
2014-01-01,2014-12-31,Berlin,2014-5692,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Projekt CARIsatt - Laden,13064.0
2014-01-01,2014-12-31,Berlin,2014-5693,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Energiespar - Check in einkommens-schwachen Haushalten-EU gefördertes Projekt,11693.0
2014-01-01,2014-12-31,Berlin,2014-5694,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar - Check in einkommens-schwachen Haushalten,654.0
2014-01-01,2014-12-31,Berlin,2014-5695,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommens-schwachen Haushalten,7652.0
2014-01-01,2014-12-31,Berlin,2014-5696,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromsparcheck,2109.0
2014-01-01,2014-12-31,Berlin,2014-5697,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommens-schwachen Haushalten,5592.0
2014-01-01,2014-12-31,Berlin,2014-5698,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommens-schwachen Haushalten,7319.0
2014-01-01,2014-12-31,Berlin,2014-5699,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromsparhelfer für den Stromspar-Check in einkommens-schwachen Haushalten,9939.0
2014-01-01,2014-12-31,Berlin,2014-5700,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Stromspar-Check in einkommensschwachen Haushalten,2667.0
2014-01-01,2014-12-31,Berlin,2014-7539,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Alle Ressourcen Mobbilisieren (ARM),66320.0
2014-01-01,2014-12-31,Berlin,2014-7543,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner- und Insolvenzberatung,462381.0
2014-01-01,2014-12-31,Berlin,2014-7918,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Adoption/Pflegekinder,153937.0
2014-01-01,2014-12-31,Berlin,2014-7919,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Adoption/Pflegekinder,657.0
2015-01-01,2015-12-31,Berlin,2015-487,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Angebote in der Suchtkrankenhilfe / Streetwork (Große Hamburger Straße),95500.0
2015-01-01,2015-12-31,Berlin,2015-488,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Integrative Suchtberatungsstelle -Alkoholbereich (Große Hamburger Straße),202000.0
2015-01-01,2015-12-31,Berlin,2015-489,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Notübernachtung Residenzstrasse,54600.0
2015-01-01,2015-12-31,Berlin,2015-490,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner-und Insolvenzberatung Mitte,245180.0
2015-01-01,2015-12-31,Berlin,2015-912,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Umsetzung der Insolvenzrechtsreform,234285.0
2015-01-01,2015-12-31,Berlin,2015-942,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Erholungsmaßnahmen - Theater- und filmpädagogisches Ferienprojekt,2700.0
2015-01-01,2015-12-31,Berlin,2015-1066,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Alle Ressourcen Mobbilisieren (ARM),63652.0
2015-01-01,2015-12-31,Berlin,2015-1070,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner- und Insolvenzberatung,471000.0
2015-01-01,2015-12-31,Berlin,2015-1323,Bezirksamt Marzahn-Hellersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Vernetzung der Projekte zur Arbeit mit Roma und der Träger des Migrationssozialdienstes,12000.0
2015-01-01,2015-12-31,Berlin,2015-1324,Bezirksamt Marzahn-Hellersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Migrationssozialdienst und Flüchtlingsberatung in Marzahn Hellersdorf,47000.0
2015-01-01,2015-12-31,Berlin,2015-2288,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schutzareal LAGESO,50206.0
2015-01-01,2015-12-31,Berlin,2015-2414,"Senatsverwaltung für Bildung, Jugend und Wissenschaft",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Adoption/Pflegekinder,161437.0
2015-01-01,2015-12-31,Berlin,2015-2695,Senatsverwaltung für Gesundheit und Soziales,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Cafe Beispiellos,106530.0
2015-01-01,2015-12-31,Berlin,2015-2696,Senatsverwaltung für Gesundheit und Soziales,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Cafe Beispiellos,215670.0
2015-01-01,2015-12-31,Berlin,2015-3537,Stiftung Deutsche Klassenlotterie Berlin,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Finanzierung der Sanierung des Flachdaches der integrativen Suchtberatung in der Königsberger Straße 11 in 12207 Berlin-Lichterfelde,70000.0
2015-01-01,2015-12-31,Berlin,2015-3566,Stiftung Deutsche Klassenlotterie Berlin,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Finanzierung der im Maßnahmenkatalog - Anlage zum Antrag vom 23.06.2015 - gesondert beschriebenen Kernaufgaben und sozialen Beratungs- und Betreuungsdienste sowie von sozialen Projekten der Wohlfahrtsverbände in Berlin im Haushaltsjahr 2016,3403000.0
2015-01-01,2015-12-31,Berlin,2015-6078,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - CARIsatt-Laden Neukölln 2015/1,1593.0
2015-01-01,2015-12-31,Berlin,2015-6079,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,467.0
2015-01-01,2015-12-31,Berlin,2015-6080,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,794.0
2015-01-01,2015-12-31,Berlin,2015-6081,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,1869.0
2015-01-01,2015-12-31,Berlin,2015-6082,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,3738.0
2015-01-01,2015-12-31,Berlin,2015-6083,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,7228.0
2015-01-01,2015-12-31,Berlin,2015-6084,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,7695.0
2015-01-01,2015-12-31,Berlin,2015-6085,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,30200.0
2015-01-01,2015-12-31,Berlin,2015-6086,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten,36199.0
2015-01-01,2015-12-31,Berlin,2015-6087,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten Charlottenburg-Wilmersdorf 2015/2,11008.0
2015-01-01,2015-12-31,Berlin,2015-6088,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten in Bezirk Mitte,9837.0
2015-01-01,2015-12-31,Berlin,2015-6089,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten Reinickendorf 2015,16833.0
2015-01-01,2015-12-31,Berlin,2015-6090,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten/ Neukölln 2015,3513.0
2015-01-01,2015-12-31,Berlin,2015-6091,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Stromsparcheck in einkommensschwachen Haushalten/ Pankow 2,3045.0
2015-01-01,2015-12-31,Berlin,2015-6092,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV ESF - CARIsatt-Laden,11261.0
2015-01-01,2015-12-31,Berlin,2015-6093,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV ESF - Stromsparcheck in einkommensschwachen Haushalten,8482.0
2015-01-01,2015-12-31,Berlin,2015-7456,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Berliner Krisendienst, Region Ost",437196.0
2015-01-01,2015-12-31,Berlin,2015-7466,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Kältehilfe, Wärmestube Tübinger Str. 5, 10715 Berlin",10930.0
2016-01-01,2016-12-31,Berlin,2016-1,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Notübernachtung Residenzstrasse,84729.0
2016-01-01,2016-12-31,Berlin,2016-2,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner-und Insolvenzberatung Mitte,258564.0
2016-01-01,2016-12-31,Berlin,2016-3,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Angebote in der Suchtkrankenhilfe / Streetwork (Große Hamburger Straße),99000.0
2016-01-01,2016-12-31,Berlin,2016-4,Bezirksamt Mitte,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Integrative Suchtberatungsstelle -Alkoholbereich (Große Hamburger Straße),208000.0
2016-01-01,2016-12-31,Berlin,2016-179,Bezirksamt Marzahn-Hellersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Migrationssozialdienst und Flüchtlingsberatung in Marzahn Hellersdorf,54000.0
2016-01-01,2016-12-31,Berlin,2016-469,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Alle Ressourcen Mobbilisieren (ARM),87622.0
2016-01-01,2016-12-31,Berlin,2016-473,Bezirksamt Pankow,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Schuldner- und Insolvenzberatung,468801.0
2016-01-01,2016-12-31,Berlin,2016-963,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Gesundes Schulbrot,400.0
2016-01-01,2016-12-31,Berlin,2016-1036,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Personal- und Honoraraufwendungen,23000.0
2016-01-01,2016-12-31,Berlin,2016-1055,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Umsetzung der Insolvenzrechtsreform in Lichtenberg,246785.0
2016-01-01,2016-12-31,Berlin,2016-1113,Bezirksamt Lichtenberg,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,Kinder- und Jugenderholungsmaßnahme,1200.0
2016-01-01,2016-12-31,Berlin,2016-1556,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Berliner Krisendienst, Region Ost",447226.0
2016-01-01,2016-12-31,Berlin,2016-1574,Bezirksamt Charlottenburg-Wilmersdorf,Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,"Kältehilfe, Wärmestube Tübinger Straße 5, 10715 Berlin",10800.0
2016-01-01,2016-12-31,Berlin,2016-5057,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - CARIsatt-Laden Neukölln 2015/1,7244.0
2016-01-01,2016-12-31,Berlin,2016-5058,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Charlottenburg-Wilmersdorf 2016/01 Stromsparcheck in einkommensschwachen Haushalten,20612.0
2016-01-01,2016-12-31,Berlin,2016-5059,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Friedrichshain-Kreuzberg 2016/01 Stromsparcheck in einkommensschwachen Haushalten,20473.0
2016-01-01,2016-12-31,Berlin,2016-5060,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Mitte 2016/01 Stromsparcheck in einkommensschwachen Haushalten,26205.0
2016-01-01,2016-12-31,Berlin,2016-5061,"Senatsverwaltung für Arbeit, Integration und Frauen",Caritasverband für das Erzbistum Berlin e. V.,Projektförderung,FAV - Neukölln 2016/01,22990.0
