date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2017-01-01,2017-12-31,Hamburg,76220,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Verfügungsfonds Runde Tische Integration 2017,30000.0
2016-12-01,2017-12-31,Hamburg,76453,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Tagesstrukturierendes Projekt ""people collection""",56771.06
2017-01-01,2017-12-31,Hamburg,76559,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Anlaufstelle KIDS,734551.86
2017-01-01,2017-12-31,Hamburg,76637,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb einer Notschlafstelle für minderjährige Mädchen und Jungen im Harvighorster Redder 64 c,91135.36
2017-01-01,2017-12-31,Hamburg,76648,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Überregionale Straßensozialarbeit für junge Menschen ohne geringe regionale Bezüge - Projekt ""Sidewalx""",220956.06
2017-01-01,2017-12-31,Hamburg,76664,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,Betrieb der Übernachtungsstellen St. Georgstraße 15 und 17,269869.07
2017-01-01,2017-12-31,Hamburg,77271,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"Integration von Flüchtlingen, in Horn - Billstedt",29000.0
2017-01-01,2017-12-31,Hamburg,77397,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,den Mehrbedarf für Arbeit mit Flüchtlingsfamilien / Frühe Hilfen in der Unterkunft Billstieg,32440.65
2017-01-01,2017-12-31,Hamburg,77444,"Behörde für Wissenschaft, Forschung und Gleichstellung",BASIS & WOGE e.V.,Projektförderung,read,25453.47
2017-01-01,2018-12-31,Hamburg,76192,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: MUT - Frühe Hilfen Mümmelmannsberg",138101.35
2017-01-01,2018-12-31,Hamburg,76272,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: Kooperationsprojekt Netzwerk Billstieg",119943.32
2017-01-01,2018-12-31,Hamburg,76286,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: MUT - Lern Oase",137375.0
2017-01-01,2018-12-31,Hamburg,76314,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,"sozialräumliche Hilfen und Angebote, Projekt: FamilienRatsBüro Billstedt - Horn - Mümmelmannsberg",124120.94
2017-01-01,2017-12-31,Hamburg,76749,"Behörde für Arbeit, Soziales, Familie und Integration",BASIS & WOGE e.V.,Projektförderung,"Partizipationsprojekt ""Ständige Vertretung der Straßenkinder-HH""/Projekt Momo",33725.87
2017-02-01,2017-12-31,Hamburg,77679,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Globus - Beratung von Migranten,5000.0
2017-03-30,2017-12-31,Hamburg,78255,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Villa Dulsberg
Ferien- und Kurzfreizeitaktivitäten 2017",1496.0
2017-03-15,2017-12-31,Hamburg,78321,Bezirksamt Hamburg-Mitte,BASIS & WOGE e.V.,Projektförderung,den Einbau eines Fensterschutzes in der Villa Dulsberg aus Tronc-Mitteln der Bürgerschaft,1200.0
2017-04-05,2017-10-31,Hamburg,78612,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,Teilnahme von 20 geflüchteten Kindern und Jugendlichen an einem einwöchigen Fußballcamp vom FC St. Pauli in den Sommer- und Herbstferien,2000.0
2017-04-05,2017-12-31,Hamburg,78614,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Wöchentliches Fußballangebot für geflüchtete Jugendliche der Wohnunterkünfte Eschenweg, Holsteinischer Kamp, Freiligrathstraße, Heinrich Hertz",4560.0
2017-05-01,2017-12-31,Hamburg,78819,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Ergänzende Finanzierung des Patenschaftsprojekts ""Connect"" für junge unbegleitete Flüchtlinge",77333.0
2017-05-01,2017-12-31,Hamburg,78832,Bezirksamt Hamburg-Nord,BASIS & WOGE e.V.,Projektförderung,"Mobile Angebote der Jugend- und Familienhilfe für Familien in Wohnunterkünften und Erstaufnahmeeinrichtungen im Bezirk Hamburg-Nord.
Projekt ""Mobi.Family.Nord""",100000.0
