date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2014-01-01,2014-12-31,Berlin,2014-2393,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Interkulturelle Projekte,50000.0
2014-01-01,2014-12-31,Berlin,2014-2394,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Vergabe des Kleist-Preises 2014,4510.0
2014-01-01,2014-12-31,Berlin,2014-2395,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Basisförderung,37000.0
2014-01-01,2014-12-31,Berlin,2014-2418,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Personal- und Sachkosten,110000.0
2014-01-01,2014-12-31,Berlin,2014-2421,"Die/Der Beauftragte für Kirchen, Religions- und Weltanschauungsgemeinschaften",Verschiedene natürliche Personen,Projektförderung, ,7210.0
2014-01-01,2014-12-31,Berlin,2014-3271,Bezirksamt Charlottenburg-Wilmersdorf,Verschiedene natürliche Personen,Projektförderung,"Projekt: ""Rückkehr der Feunde"", Katalogförderung, Kreativfabrik; Atelierrundgang",9731.0
2014-01-01,2014-12-31,Berlin,2014-3308,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Diverse Projekte von verschiedenen natürlichen Personen,1875.0
2014-01-01,2014-12-31,Berlin,2014-3309,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Diverse Projekte von verschiedenen natürlichen Personen,35865.0
2014-01-01,2014-12-31,Berlin,2014-3310,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Diverse Projekte von verschiedenen natürlichen Personen,579151.0
2014-01-01,2014-12-31,Berlin,2014-3311,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Diverse Projekte von verschiedenen natürlichen Personen,12545.0
2014-01-01,2014-12-31,Berlin,2014-7467,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Diverse Projekte von verschiedenen natürlichen Personen,15732.0
2014-01-01,2014-12-31,Berlin,2014-7468,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Diverse Projekte von verschiedenen natürlichen Personen,15381.0
2014-01-01,2014-12-31,Berlin,2014-7495,Bezirksamt Pankow,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte von verschiedenen natürlichen Personen,124100.0
2014-01-01,2014-12-31,Berlin,2014-7688,Stiftung Deutsche Klassenlotterie Berlin,Verschiedene natürliche Personen,Projektförderung, ,212450.0
2014-01-01,2014-12-31,Berlin,2014-9365,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,"Förderung aus dem Programm ""Neue Märkte erschließen""",184250.0
2014-01-01,2014-12-31,Berlin,2014-9366,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Investitionszuschuss im Rahmen der GRW,1316132.0
2014-01-01,2014-12-31,Berlin,2014-9367,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Potentialberatung,24987.0
2014-01-01,2014-12-31,Berlin,2014-9368,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Umsetzungskostenzuschuss,24629.0
2015-01-01,2015-12-31,Berlin,2015-19,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,18900.0
2015-01-01,2015-12-31,Berlin,2015-22,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,104718.0
2015-01-01,2015-12-31,Berlin,2015-24,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,27800.0
2015-01-01,2015-12-31,Berlin,2015-28,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,5000.0
2015-01-01,2015-12-31,Berlin,2015-36,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,2780.0
2015-01-01,2015-12-31,Berlin,2015-39,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,15750.0
2015-01-01,2015-12-31,Berlin,2015-47,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,141587.0
2015-01-01,2015-12-31,Berlin,2015-73,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,8000.0
2015-01-01,2015-12-31,Berlin,2015-78,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,5997.0
2015-01-01,2015-12-31,Berlin,2015-116,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,12802.0
2015-01-01,2015-12-31,Berlin,2015-126,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,12000.0
2015-01-01,2015-12-31,Berlin,2015-168,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,"Flüchtlinge im Bezirk Treptow-Köpenick - Begegnungen ermöglichen, Teilhabe an ökologischen Lernorten, Bewusstsein für Thema Flucht und Migration stärken, Mittel für ein breitgefächertes kulturelles und sportliches Angebot für Bewohner aus dem Übergangshei",5100.0
2015-01-01,2015-12-31,Berlin,2015-223,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte von natürlichen Personen,4200.0
2015-01-01,2015-12-31,Berlin,2015-253,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte von natürlichen Personen,15998.0
2015-01-01,2015-12-31,Berlin,2015-254,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Lokale Strategie zur Aktivierung bürgerschaftlichen Engagements Wassertorplatz,10000.0
2015-01-01,2015-12-31,Berlin,2015-303,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,Nachbarschaftszeitung (Programm Soziale Stadt Quartiersfonds 3),15000.0
2015-01-01,2015-12-31,Berlin,2015-313,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,Winterprojekt 2014 (Programm Soziale Stadt Projektfonds),1000.0
2015-01-01,2015-12-31,Berlin,2015-314,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,"Winterprojekt 2015, Pädagogische Begleitung Mittelbruchzeile, Bürger/-innen engagieren sich für den Lettekiez (Programm Soziale Stadt Projektfonds)",21666.0
2015-01-01,2015-12-31,Berlin,2015-382,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,kulturelle Förderung,32937.0
2015-01-01,2015-12-31,Berlin,2015-384,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,kulturelle Förderung,12693.0
2015-01-01,2015-12-31,Berlin,2015-386,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung, ,16180.0
2015-01-01,2015-12-31,Berlin,2015-392,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung, ,8626.0
2015-01-01,2015-12-31,Berlin,2015-398,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung, ,15350.0
2015-01-01,2015-12-31,Berlin,2015-602,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte über den Projektfonds Kulturelle Bildung,15961.0
2015-01-01,2015-12-31,Berlin,2015-603,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte über den Bezirkskulturfonds,41568.0
2015-01-01,2015-12-31,Berlin,2015-604,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Sachmittel für freiwilliges Engagement in Nachbarschaften - 11 Einzelprojekte,26700.0
2015-01-01,2015-12-31,Berlin,2015-605,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Lebenslanges Lernen in Bildungsnetzwerken - Naturwissenschaftlicher und kultureller Bildungsverbund Moabit (Modul I),5000.0
2015-01-01,2015-12-31,Berlin,2015-606,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte Quartiersmanagement,687126.0
2015-01-01,2015-12-31,Berlin,2015-626,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,74048.0
2015-01-01,2015-12-31,Berlin,2015-652,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,9500.0
2015-01-01,2015-12-31,Berlin,2015-653,Bezirksamt Neukölln,Verschiedene natürliche Personen,Projektförderung,diverse Projekte,24977.0
2015-01-01,2015-12-31,Berlin,2015-675,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Instrumentenkauf Und Schulmaterialien für die Musikschule in Ambikapur,960.0
2015-01-01,2015-12-31,Berlin,2015-678,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Unterstützung von sozialen Projekten für das Kinderzentrums Fonte da Vida und Adis Abeba,2900.0
2015-01-01,2015-12-31,Berlin,2015-681,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Durchführung von Erholungswochen für strahlengeschädigte belorussische Kinder in Polen,1200.0
2015-01-01,2015-12-31,Berlin,2015-690,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Herstellung eines Künstlerkataloges/Personalkatalogs,4000.0
2015-01-01,2015-12-31,Berlin,2015-719,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Fest- und Gedenkveranstaltung anlässlich des 70. Jahrestages der Befreiung,1500.0
2015-01-01,2015-12-31,Berlin,2015-723,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Theater- und Atelieraufführungen/Ausstellungen,13100.0
2015-01-01,2015-12-31,Berlin,2015-735,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Theater- und Kunstprojekte,15625.0
2015-01-01,2015-12-31,Berlin,2015-742,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Der eingebildete Kranke Molière,1000.0
2015-01-01,2015-12-31,Berlin,2015-802,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Anschaffung von Musikinstrumenten und Kostümen (SM 15-15),2479.0
2015-01-01,2015-12-31,Berlin,2015-842,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,"Fahrt zur Rostocker Patenschule
BVV-Sondermittel 15-03",600.0
2015-01-01,2015-12-31,Berlin,2015-845,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Musikalische Reise um die Welt - BVV-Sm 15-30,400.0
2015-01-01,2015-12-31,Berlin,2015-856,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Arbeit mit Senioren,12946.0
2015-01-01,2015-12-31,Berlin,2015-857,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Projektfonds Kulturelle Bildung,19434.0
2015-01-01,2015-12-31,Berlin,2015-862,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Bezirkskulturfonds,40074.0
2015-01-01,2015-12-31,Berlin,2015-882,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene Projekte der Psychiatrie,8104.0
2015-01-01,2015-12-31,Berlin,2015-908,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Seniorenvertretung,2400.0
2015-01-01,2015-12-31,Berlin,2015-1138,Bezirksamt Spandau,Verschiedene natürliche Personen,Projektförderung,Sondermittel der BVV,230.0
2015-01-01,2015-12-31,Berlin,2015-1150,Bezirksamt Spandau,Verschiedene natürliche Personen,Projektförderung,Sondermittel der BVV,2800.0
2015-01-01,2015-12-31,Berlin,2015-1168,Bezirksamt Spandau,Verschiedene natürliche Personen,Projektförderung,Freie Seniorengruppen,650.0
2015-01-01,2015-12-31,Berlin,2015-1188,Bezirksamt Marzahn-Hellersdorf,Verschiedene natürliche Personen,Projektförderung,verschiedene Projekte,2200.0
2015-01-01,2015-12-31,Berlin,2015-1189,Bezirksamt Marzahn-Hellersdorf,Verschiedene natürliche Personen,Projektförderung,verschiedene Projekte,13300.0
2015-01-01,2015-12-31,Berlin,2015-1191,Bezirksamt Marzahn-Hellersdorf,Verschiedene natürliche Personen,Projektförderung,Projekte der Zukunftsinitiative Stadtteil (ZIS),56718.0
2015-01-01,2015-12-31,Berlin,2015-1192,Bezirksamt Marzahn-Hellersdorf,Verschiedene natürliche Personen,Projektförderung,Projekte der Zukunftsinitiative Stadtteil (ZI),96692.0
2015-01-01,2015-12-31,Berlin,2015-3260,Senatsverwaltung für Stadtentwicklung und Umwelt,Verschiedene natürliche Personen,Projektförderung, ,317488.0
2015-01-01,2015-12-31,Berlin,2015-3295,Senatsverwaltung für Stadtentwicklung und Umwelt,Verschiedene natürliche Personen,Projektförderung,Fassadendämmung,24237.0
2015-01-01,2015-12-31,Berlin,2015-3620,Stiftung Deutsche Klassenlotterie Berlin,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte von verschiedenen natürlichen Personen,228000.0
2015-01-01,2015-12-31,Berlin,2015-3633,Landesbeauftragter für die Unterlagen des Staatssicherheitsdienstes der ehemaligen DDR,Verschiedene natürliche Personen,Projektförderung,Druckkostenzuschüsse,3506.0
2015-01-01,2015-12-31,Berlin,2015-3938,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Förderung von Künstlerinnen und Künstlern,1009811.0
2015-01-01,2015-12-31,Berlin,2015-3939,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Kulturförderung aus zweckgebundenen Mitteln,250000.0
2015-01-01,2015-12-31,Berlin,2015-3940,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Institutionelle Förderung,Förderung sonstiger Privattheater,270000.0
2015-01-01,2015-12-31,Berlin,2015-3941,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Zuschüsse für Projekte aus Mitteln des Hauptstadtkulturfonds,1911300.0
2015-01-01,2015-12-31,Berlin,2015-3942,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Kulturelle Aktivitäten Freier Gruppen,1517644.0
2015-01-01,2015-12-31,Berlin,2015-3943,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Arbeits-und Recherchestipendium,1132000.0
2015-01-01,2015-12-31,Berlin,2015-3944,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Förderung Interkultureller Projekte,70000.0
2015-01-01,2015-12-31,Berlin,2015-3945,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Förderung literarischer Veranstaltungen und Projekte der Bildenden Kunst,107114.0
2015-01-01,2015-12-31,Berlin,2015-4027,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Projekte von verschiedenen natürlichen Personen,278102.0
2015-01-01,2015-12-31,Berlin,2015-4028,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Projekte von verschiedenen natürlichen Personen,146291.0
2015-01-01,2015-12-31,Berlin,2015-4029,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Projekte von verschiedenen natürlichen Personen,165475.0
2015-01-01,2015-12-31,Berlin,2015-4030,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Projekte von verschiedenen natürlichen Personen,215155.0
2015-01-01,2015-12-31,Berlin,2015-4033,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Projekte von verschiedenen natürlichen Personen,139063.0
2015-01-01,2015-12-31,Berlin,2015-7013,"Senatsverwaltung für Arbeit, Integration und Frauen",Verschiedene natürliche Personen,Projektförderung,Projekt,921.0
2015-01-01,2015-12-31,Berlin,2015-7501,Bezirksamt Charlottenburg-Wilmersdorf,Verschiedene natürliche Personen,Projektförderung,10 Einzelprojekte,16000.0
2015-01-01,2015-12-31,Berlin,2015-8684,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Coaching,83407.0
2015-01-01,2015-12-31,Berlin,2015-8685,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,"Förderung aus dem Programm ""Neue Märkte erschließen""",66795.0
2015-01-01,2015-12-31,Berlin,2015-8686,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,"Förderung aus dem Programm ""Neue Märkte erschließen""",32339.0
2015-01-01,2015-12-31,Berlin,2015-8687,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,"Förderung aus dem Programm ""Innovationsassisten""",20000.0
2015-01-01,2015-12-31,Berlin,2015-8688,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Projekte von verschiedenen natürlichen Personen,1248537.0
2015-01-01,2015-12-31,Berlin,2015-8689,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,"Förderung aus dem Programm ""Pro FIT""",69400.0
2015-01-01,2015-12-31,Berlin,2015-8690,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,"Förderung aus dem Programm ""Pro FIT""",6940.0
2015-01-01,2015-12-31,Berlin,2015-8745,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Projekte von verschiedenen natürlichen Personen,5000.0
2015-01-01,2015-12-31,Berlin,2015-8748,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Projekte von verschiedenen natürlichen Personen,11500.0
2015-01-01,2015-12-31,Berlin,2015-8751,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Projekte von verschiedenen natürlichen Personen,19450.0
2015-01-01,2015-12-31,Berlin,2015-8757,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Projekte von verschiedenen natürlichen Personen,30000.0
2016-01-01,2016-12-31,Berlin,2016-135,Bezirksamt Marzahn-Hellersdorf,Verschiedene natürliche Personen,Projektförderung,Verschiedene Projekte,22550.0
2016-01-01,2016-12-31,Berlin,2016-209,Bezirksamt Marzahn-Hellersdorf,Verschiedene natürliche Personen,Projektförderung,Projekte der Zukunftsinitiative Stadtteil (ZI),3304.0
2016-01-01,2016-12-31,Berlin,2016-256,Bezirksamt Marzahn-Hellersdorf,Verschiedene natürliche Personen,Projektförderung,Projekte der Zukunftsinitiative Stadtteil (ZI),85674.0
2016-01-01,2016-12-31,Berlin,2016-296,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Kiek! Dein Kiez!,15999.0
2016-01-01,2016-12-31,Berlin,2016-646,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,28000.0
2016-01-01,2016-12-31,Berlin,2016-648,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,26994.0
2016-01-01,2016-12-31,Berlin,2016-651,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,24286.0
2016-01-01,2016-12-31,Berlin,2016-655,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,16344.0
2016-01-01,2016-12-31,Berlin,2016-674,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,29927.0
2016-01-01,2016-12-31,Berlin,2016-676,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,10000.0
2016-01-01,2016-12-31,Berlin,2016-688,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,1327.0
2016-01-01,2016-12-31,Berlin,2016-691,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,2616.0
2016-01-01,2016-12-31,Berlin,2016-700,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,640.0
2016-01-01,2016-12-31,Berlin,2016-703,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,1849.0
2016-01-01,2016-12-31,Berlin,2016-739,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,137999.0
2016-01-01,2016-12-31,Berlin,2016-767,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,34000.0
2016-01-01,2016-12-31,Berlin,2016-774,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,5997.0
2016-01-01,2016-12-31,Berlin,2016-868,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,3981.0
2016-01-01,2016-12-31,Berlin,2016-881,Bezirksamt Neukölln,verschiedene natürliche Personen,Projektförderung,diverse Projekte,56774.0
2016-01-01,2016-12-31,Berlin,2016-941,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene Projekte des Ausstellungsfonds,12000.0
2016-01-01,2016-12-31,Berlin,2016-969,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene Projekte des Projektfonds kukturelle Bildung,16649.0
2016-01-01,2016-12-31,Berlin,2016-975,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene Projekte des Bezirkskulturfonds,23127.0
2016-01-01,2016-12-31,Berlin,2016-988,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene Projkete der Psychiatrie,4508.0
2016-01-01,2016-12-31,Berlin,2016-992,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Verschiedene kulturelle Projekte,14430.0
2016-01-01,2016-12-31,Berlin,2016-1050,Bezirksamt Lichtenberg,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte,2935.0
2016-01-01,2016-12-31,Berlin,2016-1235,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Wiederbelebung Bildungsverbund Medien / Brunnenstraße,30700.0
2016-01-01,2016-12-31,Berlin,2016-1236,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,"Sachmittel für freiwilliges Engagement in
Nachbarschaften - 20 Einzelprojekte",42475.0
2016-01-01,2016-12-31,Berlin,2016-1237,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte Quartiersmanagement,349472.0
2016-01-01,2016-12-31,Berlin,2016-1238,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte über den Projektfonds Kulturelle Bildung 2016,24508.0
2016-01-01,2016-12-31,Berlin,2016-1272,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,kulturelle Förderung,19608.0
2016-01-01,2016-12-31,Berlin,2016-1273,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,kulturelle Förderung,10838.0
2016-01-01,2016-12-31,Berlin,2016-1276,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,verschiedene Maßnahmen,4000.0
2016-01-01,2016-12-31,Berlin,2016-1377,Bezirksamt Reinickendorf,Verschiedene natürliche Personen,Projektförderung,verschiedene Maßnahmen,20996.0
2016-01-01,2016-12-31,Berlin,2016-1467,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Organisation von Kooperationsprojekten und Praxisworkshops (Naturwissenschaftlicher und kultureller Bildungsvebrund Moabit und Bildungsverbund Parkviertel),23000.0
2016-01-01,2016-12-31,Berlin,2016-1468,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte über den Bezirkskulturfonds 2016,43324.0
2016-01-01,2016-12-31,Berlin,2016-1469,Bezirksamt Mitte,Verschiedene natürliche Personen,Projektförderung,Einzelvorhaben Conrad-Stiftung Bürger* für Mitte und Wolfgang-Lammers-Stiftung,4950.0
2016-01-01,2016-12-31,Berlin,2016-1523,Bezirksamt Friedrichshain-Kreuzberg,Verschiedene natürliche Personen,Projektförderung,Diverse Projekte von natürlichen Personen,3500.0
2016-01-01,2016-12-31,Berlin,2016-1660,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung, ,20909.0
2016-01-01,2016-12-31,Berlin,2016-1661,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung, ,3047.0
2016-01-01,2016-12-31,Berlin,2016-1672,Bezirksamt Steglitz-Zehlendorf,Verschiedene natürliche Personen,Projektförderung, ,27080.0
2016-01-01,2016-12-31,Berlin,2016-1721,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Inszenierung Tropfen auf heiße Steine von Rainer Werner Fassbinder + Org. des Spielbetriebs,7500.0
2016-01-01,2016-12-31,Berlin,2016-1722,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Kammerballettabend Eine Reise durch die Sprache des Tanzes,5000.0
2016-01-01,2016-12-31,Berlin,2016-1723,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Theater- und Austellungsprojekte,8660.0
2016-01-01,2016-12-31,Berlin,2016-1728,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Aufstellung eines Gedenksteins für die Opfer des schweren Schiffsunglücks am 23. Juli 1916,1900.0
2016-01-01,2016-12-31,Berlin,2016-1731,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,13. Katzengrabenfest am 27.08.2016,2000.0
2016-01-01,2016-12-31,Berlin,2016-1738,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Katalogproduktion We See Heaven Upside Down,1000.0
2016-01-01,2016-12-31,Berlin,2016-1739,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Theaterproduktionen,12500.0
2016-01-01,2016-12-31,Berlin,2016-1741,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Selbstportrait 24 V.3 - Friedrichshagen,2500.0
2016-01-01,2016-12-31,Berlin,2016-1744,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,3. Schöneweider Herbstlese,1500.0
2016-01-01,2016-12-31,Berlin,2016-1746,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Aufführung der Messe F-Dur von Franz Xaver Richter,500.0
2016-01-01,2016-12-31,Berlin,2016-1747,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,RÄUME  Livekomposition und Räumlichkeit,1000.0
2016-01-01,2016-12-31,Berlin,2016-1748,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Offene Ateliers Friedrichshagen 2015,1300.0
2016-01-01,2016-12-31,Berlin,2016-1750,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Ausstellungsprojekte,4800.0
2016-01-01,2016-12-31,Berlin,2016-1756,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Katalogproduktion We See Heaven Upside Down,4500.0
2016-01-01,2016-12-31,Berlin,2016-1760,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Kulturprojekte,12148.0
