date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2015-01-01,2015-12-31,Bremen,2015-1891,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,846.0
2014-01-01,2014-12-31,Bremen,2014-1892,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,884.0
2015-01-01,2015-12-31,Bremen,2015-1893,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2107.0
2015-01-01,2015-12-31,Bremen,2015-1894,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,785.0
2014-01-01,2014-12-31,Bremen,2014-1895,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,884.0
2015-01-01,2015-12-31,Bremen,2015-1896,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2107.0
2015-01-01,2015-12-31,Bremen,2015-1897,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,531.0
2015-01-01,2015-12-31,Bremen,2015-1898,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,483.0
2015-01-01,2015-12-31,Bremen,2015-1899,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von intensiven Förderkursen in deutscher Sprache,134067.0
2014-01-01,2014-12-31,Bremen,2014-1900,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung zur Durchführung von intensiven Förderkursen in deutscher Sprache,131919.0
2014-01-01,2014-12-31,Bremen,2014-1901,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,"Zuwendung für das Projekt ""Schulsozialarbeit""",15050.0
2015-01-01,2015-12-31,Bremen,2015-1902,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Durchführung von unterrichtsergänzenden Angeboten,12404.0
2015-01-01,2015-12-31,Bremen,2015-1903,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für die Durchführung von unterrichtsergänzenden Angeboten,17502.57
2014-01-01,2014-12-31,Bremen,2014-1904,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für Schulassistenten,36101.0
2014-01-01,2014-12-31,Bremen,2014-1905,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Vollfinanzierung,Zuwendung für Schulassistenten,20903.0
2014-01-01,2014-12-31,Bremen,2014-3192,"41 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Soziales)",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,Betreuung und Förderung von Kindern in Tageseinrichtungen,51345.84
2015-01-01,2015-12-31,Bremen,2015-3193,"41 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Soziales)",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,"Zuschuss für den Betrieb der Tageseinrichtung ""Kinderhaus Nordcap/ Marssel""",59535.84
2015-01-01,2015-12-31,Bremen,2015-3194,"41 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Soziales)",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Fehlbedarfsfinanzierung,Sozialpädagogisches Gruppenangebot mit Mittagstisch,53502.4
2014-01-01,2014-12-31,Bremen,2014-3195,"41 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Soziales)",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,Sozialpädagogisches Gruppenangebot mit Mittagstisch,50657.47
2014-01-01,2014-12-31,Bremen,2014-3196,"41 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Soziales)",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Festbetragsfinanzierung,Jugendbildungsmaßnahme Arbeiter-Samariter-Jugend vom 01.08.-09.08.2014 in Cuxhaven,945.0
2014-01-01,2014-12-31,Bremen,2014-3197,"41 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Soziales)",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Bauunterhaltungsmiete (Überlassung einer Liegenschaft unter Marktwert),19514.86
2015-01-01,2015-12-31,Bremen,2015-3197,"41 - Die Senatorin für Soziales, Jugend, Frauen, Integration und Sport (Bereich Soziales)",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Bauunterhaltungsmiete (Überlassung einer Liegenschaft unter Marktwert),19514.86
2015-01-01,2015-12-31,Bremen,2015-6597,"71 - Der Senator für Wirtschaft, Arbeit und Häfen (Bereich Arbeit)",Arbeiter - Samariter- Bund Landesverband Bremen e.V.,Anteilfinanzierung,Bremer Weiterbildungs-Scheck,462.5
2017-01-01,2017-12-31,Bremen,199/4S1-KLKiASBNoCaTB/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Kinder),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung gem. der Richtlinie zur Förderung von Tageseinrichtungen gem. Elternvereine,68885.34
2017-01-01,2017-12-31,Bremen,199/4S6-21-OHE-Schule/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Kinder),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Durchführung von offener Hortarbeit,58591.93
2017-01-01,2017-12-31,Bremen,200/01-03-000/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Verlässlichen Grundschule,1190442.0
2017-01-01,2017-12-31,Bremen,200/02-03-000ASB/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,2994319.0
2017-01-01,2017-12-31,Bremen,200/02-03-000/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,924055.0
2017-01-01,2017-12-31,Bremen,200/02-05-000/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,20124.0
2017-01-01,2017-12-31,Bremen,200/03-03-440/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,107220.0
2017-01-01,2017-12-31,Bremen,200/03-03-444/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,147842.0
2017-01-01,2017-12-31,Bremen,200/03-03-445/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,195693.49
2017-01-01,2017-12-31,Bremen,200/03-03-504/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,217927.0
2017-01-01,2017-12-31,Bremen,200/10-09-011-2HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2266.0
2017-01-01,2017-12-31,Bremen,200/10-09-020-2HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,680.0
2017-01-01,2017-12-31,Bremen,200/10-09-040-2HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2039.0
2017-01-01,2017-12-31,Bremen,200/10-09-082-2HJ-ASB/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,906.0
2017-01-01,2017-12-31,Bremen,200/10-09-094-2HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1778.0
2017-01-01,2017-12-31,Bremen,200/10-09-099-2Hj/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1586.0
2017-01-01,2017-12-31,Bremen,200/10-09-112-2HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1513.0
2017-01-01,2017-12-31,Bremen,200/10-10-024-2HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2688.0
2017-01-01,2017-12-31,Bremen,200/10-10-085-2HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1590.0
2017-01-01,2017-12-31,Bremen,200/10-10-127-2HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2039.0
2017-01-01,2017-12-31,Bremen,200/11-03-000/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von intensiven Förderkursen in deutscher Sprache,223527.0
2017-01-01,2017-12-31,Bremen,200/16-03-094/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Durchführung von unterrichtsergänzenden Angeboten,12420.0
2017-01-01,2017-12-31,Bremen,030/12-4_KatS_ASB/2017,07 - Der Senator für Inneres,Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Durchführung des Katastrophenschutzes (Zuwendungsvertrag),12113.82
2017-01-01,2017-12-31,Bremen,200/02-10-000ASB/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,36839.0
2017-01-01,2017-12-31,Bremen,200/02-10-000Winter/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,7727.0
2017-01-01,2017-12-31,Bremen,200/02-12-000Herbst/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,27935.0
2017-01-01,2017-12-31,Bremen,200/04-10-443/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Durchführung der Lernförderung,7876.0
2017-01-01,2017-12-31,Bremen,200/04-11-000/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Durchführung der Lernförderung,53073.0
2017-01-01,2017-12-31,Bremen,200/10-10-011-1HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,785.0
2017-01-01,2017-12-31,Bremen,200/10-11-020-1HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,272.0
2017-01-01,2017-12-31,Bremen,200/10-11-083-1HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,557.0
2017-01-01,2017-12-31,Bremen,200/10-11-085-1HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,636.0
2017-01-01,2017-12-31,Bremen,200/10-11-094-1HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,613.0
2017-01-01,2017-12-31,Bremen,200/10-11-100-1HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,272.0
2017-01-01,2017-12-31,Bremen,200/10-11-112-1HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,583.0
2017-01-01,2017-12-31,Bremen,200/10-11-127-1HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,748.0
2017-01-01,2017-12-31,Bremen,200/10-12-024-1HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,318.0
2017-01-01,2017-12-31,Bremen,200/10-12-082-1HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,272.0
2017-01-01,2017-12-31,Bremen,200/11-10-000/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von intensiven Förderkursen in deutscher Sprache,18702.0
2018-01-01,2018-12-31,Bremen,199/4S1-KLKiASBNoCaTB/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Kinder),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung gem. der Richtlinie zur Förderung von Tageseinrichtungen gem. Elternvereine,66189.84
2018-01-01,2018-12-31,Bremen,200/01-02-005/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Verlässlichen Grundschule,1266121.0
2018-01-01,2018-12-31,Bremen,200/02-01-000ASB/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,10462.52
2018-01-01,2018-12-31,Bremen,200/02-02-000ASB/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,960765.0
2018-01-01,2018-12-31,Bremen,200/02-02-000/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,3335757.0
2018-01-01,2018-12-31,Bremen,200/02-02-445/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,205844.0
2018-01-01,2018-12-31,Bremen,200/02-02-504/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,225250.0
2018-01-01,2018-12-31,Bremen,200/03-02-440/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,106233.0
2018-01-01,2018-12-31,Bremen,200/03-02-444/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Kooperation mit außerschulischen Partnern in der Ganztagsschule,156258.0
2018-01-01,2018-12-31,Bremen,200/10-10-011-2HJ/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1873.0
2018-01-01,2018-12-31,Bremen,200/10-11-020-2HJ/2017,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,937.0
2018-01-01,2018-12-31,Bremen,200/10-11-083-2HJ/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1603.0
2018-01-01,2018-12-31,Bremen,200/10-11-085-2HJ/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1749.0
2018-01-01,2018-12-31,Bremen,200/10-11-094-2HJ/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1780.0
2018-01-01,2018-12-31,Bremen,200/10-11-099-2HJ/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1639.0
2018-01-01,2018-12-31,Bremen,200/10-11-100-2HJ/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,937.0
2018-01-01,2018-12-31,Bremen,200/10-11-112-2HJ/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,1603.0
2018-01-01,2018-12-31,Bremen,200/10-11-127-2HJ/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,2575.0
2018-01-01,2018-12-31,Bremen,200/10-12-024-2HJ/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,875.0
2018-01-01,2018-12-31,Bremen,200/10-12-082-2HJ/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von sozialintegrativen Maßnahmen,937.0
2018-01-01,2018-12-31,Bremen,200/11-02-000/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung zur Durchführung von intensiven Förderkursen in deutscher Sprache,215172.0
2018-01-01,2018-12-31,Bremen,200/16-02-000/2018,21 - Die Senatorin für Kinder und Bildung (Bereich Bildung),Arbeiter - Samariter- Bund Landesverband Bremen e.V.,"",Zuwendung für die Durchführung von unterrichtsergänzenden Angeboten,12420.0
