date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2012-01-01,2012-06-30,Hamburg,52207,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Abwicklung des Betriebes der Übernachtungsstätte Sperrgebiet,34781.19
2012-01-01,2012-12-31,Hamburg,52286,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"den Umzug und die Durchführung des ""Domkindergartens"" in den neuen Räumlichkeiten ""Mexicoring 25"" zzügl. Fahrdienst ab Sommerdom 2012",46500.0
2012-03-01,2012-12-31,Hamburg,52300,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Fachveranstaltungen Querschnittsaufgaben im Zusammenhang anlässlich des 20 jährigen Bestehens des Betreuungsgesetzes,30000.0
2012-03-01,2013-03-31,Hamburg,52511,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen in der Kita ""Tilemann-Hort, Ritterstraße 29"", im Rahmen des Krippenausbauprogramms 2008 - 2013",67757.0
2012-01-01,2012-06-30,Hamburg,52538,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,Abwicklung des Betriebes der Beratungsstelle Sperrgebiet,43703.19
2012-03-25,2012-09-30,Hamburg,52825,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""St. Nikolaus, Mümmelmannsberg 73"", im Rahmen des Krippenausbauprogramms 2008 - 2013",23150.0
2012-04-01,2012-12-31,Hamburg,52936,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Diakonisches Werk Hamburg

Modellprojekt: Minderjährige Mädchen und junge Frauen in besonderen Lebenslagen",257784.11
2012-05-01,2012-12-31,Hamburg,53072,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung der Aus- und Fortbildung von haupt- und ehrenamtlichen Mitarbeiterinnen und Mitarbeitern im Zusammenhang mit hospizlichen und palliativpflegerischen Versorgungsangeboten in Pflegeheimen
hier: Wohn- und Pflegeheim Tabea - Leben bei Freunden",3250.0
2012-09-01,2013-03-31,Hamburg,53137,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""St. Markus, Heider Straße 1a"" im Rahmen des Krippenausbauprogramms 2008 - 2013",62641.0
2012-07-05,2013-12-31,Hamburg,53173,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Erneuerung und Ergänzung von Spielgeräten,5900.0
2012-05-16,2013-12-31,Hamburg,53174,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Sanierungs- und Renovierungsmaßnahmen des Frauenhauses,172000.0
2012-06-15,2012-12-31,Hamburg,53338,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Diakoniestation Flottbek / Nienstedten gGmbH - Aufbau und Durchführung einer Betreuungsgruppe für pflegebedürftige Personen in Form von niedrigschwelligen Betreuungsangeboten gem. § 45c SGB XI,6098.5
2012-06-15,2012-12-31,Hamburg,53342,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Kirchengemeindeverband Rahlstedt - Aufbau und Durchführung einer Betreuungsgruppe sowie eines HelferInnenkreises für die stundenweise Betreuung in der eigenen Häuslichkeit  nach § 45c SGB XI,11828.05
2012-06-21,2012-12-31,Hamburg,53675,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Bei der Martinskirche 8"" im Rahmen des Krippenausbauprogramms 2008 - 2013",59631.0
2012-08-01,2012-10-31,Hamburg,53935,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Umwandlung von Hortplätzen in pädagogisch nutzbare Elementarflächen in der Kita ""Fabriciusstraße 52"" im Rahmen des Hort-Ele-Programms der BASFI",21352.0
2012-06-21,2012-09-15,Hamburg,53952,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren durch Umwandlung von Hortflächen in der Kita ""Madacker 5"", im Rahmen des Krippenausbauprogramms 2008 - 2013",20627.0
2012-07-01,2012-11-15,Hamburg,53986,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Borsteler Chaussee 139"" im Rahmen des Krippenausbauprogramms 2008 - 2013",15600.0
2012-07-06,2012-08-31,Hamburg,54251,BASFI,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V. (e.V.),Projektförderung,"EDV-Ausstattung für das ""Sperrgebiet""",5112.95
2012-08-07,2012-12-31,Hamburg,54661,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von Selbsthilfegruppen nach § 45 d SGB XI,1000.0
2012-11-15,2013-08-31,Hamburg,55507,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Hufnerstraße 19a"" im Rahmen des Krippenausbauprogramms 2008 - 2013",47042.0
2012-12-01,2013-12-31,Hamburg,55792,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"das ""Modellprojekt soziale Beschäftigung"" im Rahmen des Programms ""innovative Modellprojekte zur Integration Arbeitsloser"" -Begleitung von sozialversicherungspflichtiger Beschäftigung gem. § 16 e SGB II",80000.0
2011-05-01,2013-01-31,Hamburg,45990,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von neuen Krippenplätzen für Kinder unter 3 Jahren im Neubau der Kita ""Bei der Lutherbuche 36"", im Rahmen des Krippenausbauprogramms 2008 - 2013",835198.0
2011-08-01,2012-12-15,Hamburg,45552,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen in der Kita ""Nettelnburger Kirchenweg 6, 21035 Hamburg""  im Rahmen des Krippenausbauprogramms 2008 - 2013",503475.0
2012-01-01,2013-12-31,Hamburg,51503,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung der Aus- und Fortbildung von haupt- und ehrenamtlichen Mitarbeiterinnen und Mitarbeitern im Zusammenhang mit hospizlichen und palliativpflegerischen Versorgungsangeboten in Pflegeheimen,0.0
2009-12-01,2012-12-31,Hamburg,38275,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Starthilfen für Integrationskurse,8815.0
2012-02-16,2013-04-30,Hamburg,51682,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Halstenbeker Weg 22""im Rahmen des Krippenausbauprogramms 2008 - 2013",0.0
2011-12-01,2012-12-31,Hamburg,51350,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Erziehungsberatungsstelle im Netzwerk Altona West - Region 2,260000.0
2012-06-11,2013-04-30,Hamburg,52001,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Dallbregen 1 - 3"" im Rahmen des Krippenausbauprogramms 2008 - 2013",0.0
2011-05-01,2012-12-31,Hamburg,47795,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit im Rahmen des Barka Projekts,107215.86
2011-11-01,2012-12-31,Hamburg,49382,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Wildschwanbrook 7"" im Rahmen des Krippenausbauprogramms 2008 - 2013",0.0
2011-11-01,2012-12-31,Hamburg,45481,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Schenefelder Landstraße 198"" im Rahmen des Krippenausbauprogramms 2008 - 2013",128126.0
2011-06-01,2013-05-31,Hamburg,45566,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen in der Kita: St. Severini Fünfhausen, Lauweg 16, 21037 Hamburg im Rahmen des Krippenausbauprogramms 2008 - 2013",285805.0
2013-01-01,2013-12-31,Hamburg,54308,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von 8 Seniorentreffs im Bezirk Hamburg-Nord,58531.0
2013-01-01,2013-12-31,Hamburg,54334,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung des Seniorenkreises St. Gabriel am Hartzlohplatz 17,1500.0
2013-01-01,2013-12-31,Hamburg,55198,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung des Projektes: ""Kinder- und Familienhilfezentrum Dringsheide"", unter der Trägerschaft des Rauhen Hauses, aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2013",330000.0
2013-01-01,2013-12-31,Hamburg,54252,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Koordination eines HelferInnenkreises zu stundenweisen Entlastung pflegender Angehöriger in Form von niedrigschwelligen Betreuungsangeboten gem. § 45c SGB XI,16188.68
2013-01-01,2013-12-31,Hamburg,54535,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Durchführung von Querschnittsaufgaben gemäß § 1908 Absatz 1 Ziffer 2 Bürgerliches Gesetzbuch i.V. mit § 1 Hamburgisches Gesetz zur Ausführung des Betreuungsgesetzes,100812.5
2013-01-01,2013-12-31,Hamburg,55218,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Kontakt- und Beratungsstelle Park in ""Treffpunkt Billstedt"" in der Trägerschaft der Heilsarmee",480000.0
2013-01-01,2013-12-31,Hamburg,54360,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Demenznetz Wilhelmsburg - Niedrigschwellige Betreuungsangebote und Modellprojekte für Pflegebedürftige in häuslicher Pflege,41650.69
2013-01-01,2013-12-31,Hamburg,54101,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Senior Partner Diakonie
Niedrigschwellige Betreuungsangebote nach § 45c und 45d SGB XI",144290.34
2013-01-01,2013-12-31,Hamburg,54166,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Kirchengemeindeverband Rahlstedt - Aufbau und Durchführung einer Betreuungsgruppe sowie eines HelferInnenkreises für die stundenweise Betreuung in der eigenen Häuslichkeit nach § 45c SGB XI,19097.52
2013-01-01,2013-12-31,Hamburg,54250,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Diakoniestation Flottbek / Nienstedten gGmbH - Aufbau und Durchfühurng einer Betreuungsgruppe für pflegebedürftige Personen in Form von niedrigschwelligen Betreuungsangeboten gem. § 45c SGB XI,14683.68
2013-01-01,2013-12-31,Hamburg,55533,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Wahrnehmung von Spitzenverbandsfunktionen,67500.0
2013-01-01,2013-07-31,Hamburg,56557,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"den Schulkindermittagstisch im ""Kinderrestaurant Tilemann-Hort"", Ritterstraße 29",6048.0
2013-01-01,2013-12-31,Hamburg,54285,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Psychosozialen Kontakt- und Beratungsstelle Lurup,235320.25
2013-01-01,2013-12-31,Hamburg,54897,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Projekt Stadtteilmütter Altona-Altstadt, Diakonisches Werk Hamburg, 22704 Hamburg",39493.65
2013-01-01,2013-12-31,Hamburg,55039,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Projekt ""Kaffeeklappe St. Pauli""",37500.0
2013-01-01,2013-12-31,Hamburg,53983,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der sozialen Beratungsstelle Bergedorf/Billstedt,335768.41
2013-01-01,2013-12-31,Hamburg,56678,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Förderung von drei Seniorentreffs,23700.0
2013-01-01,2013-12-31,Hamburg,55376,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,das Projekt Wellcome - Praktische Hilfen für Familien nach der Geburt in der Familienbildungsstätte Poppenbüttel,5800.0
2013-01-01,2013-12-31,Hamburg,55179,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Seniorentreff KAP,8933.0
2013-01-01,2013-12-31,Hamburg,56934,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Durchführung des ""Domkindergartens "" für Kinder von Schaustellerfamilien des Hamburger Doms im ""Mexicoring 25"", während der Betriebszeiten des Doms",51800.0
2013-01-01,2013-12-31,Hamburg,54397,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Tagesaufenthaltsstätte Herz As,269034.5
2013-01-01,2015-12-31,Hamburg,54493,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung von regionalen Integrationszentren für Zuwanderer (IZ) im Bezirk Hamburg-Nord gemäß der Richtlinie der Behörde für Arbeit, Soziales, Familie und Integration (BASFI)",945090.43
2013-01-01,2013-12-31,Hamburg,54830,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Förderung von Seniorentreffs aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2013,49757.8
2013-01-01,2013-12-31,Hamburg,54171,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Psychosozialen Kontaktstelle Die Brücke Harburg,177937.86
2013-01-01,2013-12-31,Hamburg,53991,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der sozialen Beratungsstelle Altona,352273.92
2013-01-01,2013-12-31,Hamburg,54314,Justizbehörde,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Gefangene helfen Jugendlichen,8390.0
2013-01-01,2013-12-31,Hamburg,54422,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Tagesaufenthaltsstätte Bundesstraße,81000.0
2013-01-01,2013-12-31,Hamburg,54429,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Hamburger Stadtmission (Bahnhofsmission),198500.0
2013-01-01,2013-12-31,Hamburg,54268,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der sozialen Beratungsstelle Hamburg-Harburg,335224.88
2013-01-01,2013-12-31,Hamburg,54469,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit in der Hamburger City,60045.0
2013-01-01,2013-12-31,Hamburg,55263,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Neukonzeption Sperrgebiet

Minderjährige Mädchen und junge Frauen in besonderen Lebenslagen",364282.32
2013-01-01,2013-12-31,Hamburg,54539,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Vormundschaften - Mündelbetreuung des Diakonievereins Vormundschaften und Betreuung e.V.,57190.54
2013-01-01,2014-12-31,Hamburg,56166,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Ergänzende Maßnahmen zur Integrationsförderung von	 Zuwanderern in Hamburg
Projekt: Niedrigschwellige Sprachkurse",19360.0
2013-01-01,2013-12-31,Hamburg,57094,Bezirksamt Harburg,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Förderung von 2 Seniorentreffs in Harburg im Kirchenhang 21a und in der Rönneburger Straße 47,13866.0
2013-01-01,2013-12-31,Hamburg,56962,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit im Rahmen des Barka Projekts,118839.82
2013-01-01,2013-12-31,Hamburg,54048,Bezirksamt Eimsbüttel,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von zwei Seniorentreffs im Bezirk Eimsbüttel,16866.0
2013-01-01,2013-12-31,Hamburg,55004,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Zuwendung f.kirchl. Beratungsstelle für Erziehungs-, Ehe- und Lebensfragen",5000.0
2013-01-01,2013-12-31,Hamburg,54952,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Schutz und Hilfe für von Gewalt betroffene und/oder bedrohte Frauen und ihren Kindern (FH und HzE),408028.96
2013-01-01,2013-12-31,Hamburg,54518,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung von 2 Seniorentreffs

1. Fischerhaus
2. Zu den zwölf Aposteln",13666.0
2013-01-01,2013-12-31,Hamburg,54247,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung der Erziehung in der Familie
Projekt: Elternschule Osdorf",111450.0
2013-01-01,2013-12-31,Hamburg,54269,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Projekte der Jugendhilfe im Rahmen der Sozialräumlichen Hilfen und Angebote (SHA)
-  Erz.Beratungsstelle im Netzwerk Altona-
   West
-  Erz.Beratungsstelle in der Königstraße",293230.0
2013-03-20,2014-03-31,Hamburg,57066,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Marta-Damkowski-Kehre 2"" im Rahmen des Krippenausbauprogramms 2013/2014",570607.0
2013-03-20,2013-07-31,Hamburg,58058,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Silberpappelstieg 11"" im Rahmen des Krippenausbaus 2013-2014",44538.0
2013-04-22,2014-01-31,Hamburg,58055,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Cuxhavener Straße 321"" im Rahmen des Krippenausbaus 2013-2014",29679.0
2013-05-01,2013-08-31,Hamburg,58152,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Braamkamp 51"" im Rahmen des Krippenausbaus 2013 - 2014",13776.0
2013-06-05,2013-09-30,Hamburg,59208,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Umwandlung von Hortplätzen in pädagogisch nutzbare Elementarflächen im Rahmen des Hort-Elementar-Programms, in der Kita Ottenser Marktplatz 8",13000.0
2013-06-05,2014-06-30,Hamburg,56340,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Schaffung von Krippenplätzen für Kinder unter 3 Jahren sowie Umwandlung von Hortplätzen in pädagogisch nutzbare Elementarflächen in der Kita ""Alte Marsch 7""",27410.0
2013-06-24,2015-01-31,Hamburg,59210,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""manshardtstraße 105f"" im Rahmen des Zusatzprogramms Krippenausbau 2013-2014",46600.0
2013-09-25,2013-12-31,Hamburg,60840,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Ersatzbeschaffung einer Waschmaschine für die TAS - Tagesaufenthaltsstätte Bundesstraße,2300.0
2014-01-01,2014-12-31,Hamburg,60700,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung des Projektes: ""Kinder- und Familienhilfezentrum Dringsheide"", unter der Trägerschaft des Rauhen Hauses, aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2014",330866.0
2014-01-01,2014-12-31,Hamburg,60137,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von 8 Seniorentreffs,58531.0
2014-01-01,2014-12-31,Hamburg,60144,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung des Seniorenkreises St. Gabriel, Hartzlohplatz 17",1500.0
2014-01-01,2014-12-31,Hamburg,59843,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Durchführung von Querschnittsaufgaben gemäß § 1908 Absatz 1 Ziffer 2 Bürgerliches Gesetzbuch i.V. mit § 1 Hamburgisches Gesetz zur Ausführung des Betreuungsgesetzes,100034.28
2014-01-01,2014-12-31,Hamburg,60089,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Durchführung von Betreuungsgruppen   in Form von niedrigschwelligen Betreuungsangeboten gem. § 45 c SGB XI,20427.99
2014-01-01,2014-12-31,Hamburg,59945,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Koordination eines Helferkreises zur stundenweisen Entlastung pflegender Angehöriger in Form von niedrigschwelligen Betreuungsangeboten gem. § 45c SGB XI,16170.23
2014-01-01,2014-12-31,Hamburg,61571,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Senior Partner Diakonie &  Betreuungsgruppe Billstedt - Niedrigschwellige Betreuungsangebote nach § 45c und 45d SGB XI,142411.77
2014-01-01,2014-12-31,Hamburg,60117,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Demenznetz Wilhelmsburg-Niedrigschwellige Betreuungsangebote und Modellprojekte für Pflegebedürftige in häuslicher Pflege,33049.34
2014-01-01,2014-12-31,Hamburg,59956,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Durchführung einer Betreuungsgruppe sowie eines Helferkreises für die stundenweise Betreuung in der eigenen Häuslichkeit gem. § 45c SGB XI,17249.64
2014-01-01,2014-12-31,Hamburg,61506,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die laufende Förderung des Domkindergartens in den Räumen Mexikoring 25 und in der Rindermarkthalle St. Pauli, Neuer Kamp 31/Neuer Pferdemarkt, 20359 Hamburg",52086.0
2014-01-01,2014-12-31,Hamburg,61044,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Wahrnehmung von Spitzenverbandsfunktionen,67500.0
2014-01-01,2014-12-31,Hamburg,59804,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Hamburger Stadtmission ""Bahnhofsmission""",198500.0
2014-01-01,2014-12-31,Hamburg,60481,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Kontakt- und Beratungsstelle Park In ""Treffpunkt Billstedt"" in der Trägerschaft der Heilsarmee",498030.58
2014-01-01,2014-12-31,Hamburg,60125,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,TagArbeit für Aussteigerinnen im Projekt Kaffeeklappe,37500.0
