date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2014-11-01,2015-12-31,Hamburg,72409,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Ausstattung der Bücherhalle Bergedorf am neuen Standort mit Möbeln als Teilmaßnahme aus dem Sanierungsfond 2020,72950.0
2016-01-14,2016-12-30,Hamburg,72837,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Bücherhallenrätsel""",400.0
2016-10-01,2016-11-30,Hamburg,72838,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Malwettbewerb""",400.0
2016-01-01,2016-11-30,Hamburg,71993,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,die Leseförderung für Kinder in der Bücherhalle Bergedorf,1000.0
2016-05-01,2016-11-30,Hamburg,72080,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,die Leseförderung für Kinder in der Bücherhalle Neuallermöhe,1000.0
2016-01-01,2016-12-31,Hamburg,72383,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2016,27644000.0
2016-01-01,2016-12-31,Hamburg,72742,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Möblierung, Ersatz und Ergänzung der Ausstattung in mehreren Bibliotheken",128000.0
2016-01-01,2016-12-31,Hamburg,72743,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Anschaffung von Mobiliar und Ausstattungselementen für die Bücherhallen Neugraben und Niendorf (Ausstattungszuschuss 2016, investiver Anteil)",128000.0
2016-02-08,2016-04-15,Hamburg,72871,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2016,473.4
2016-02-08,2016-04-15,Hamburg,72888,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2016,450.0
2016-02-01,2016-12-31,Hamburg,73001,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 3 Kindertheaterveranstaltungen ab März 2016,1100.0
2016-02-10,2016-12-31,Hamburg,73088,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,das Programm des Bücherbusses Harburg in 2016,1209.8
2016-10-01,2017-02-17,Hamburg,73215,Bezirksamt Wandsbek,Hamburger Öffentliche Bücherhallen,Projektförderung,eine weihnachtliche Kindertheatervorstellung für Kinder im Alter von 4-8 Jahren,249.2
2016-01-01,2016-12-31,Hamburg,73245,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Modernisierung der IT-Infrastruktur, Austausch von PCs und Bildschirmen (Maßnahmen-Nr. KBKAKB001690)",15000.0
2016-03-03,2016-12-31,Hamburg,73399,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 2 Kindertheaterveranstaltungen ab April 2016,549.14
2016-01-01,2016-12-31,Hamburg,73400,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Standardersatzbeschaffung von Informationstechnik entsprechend den Abschreibungsfristen (Maßnahmen-Nr. KBKAKB002052),299800.0
2016-04-01,2016-12-31,Hamburg,73475,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Förderung der Literaturveranstaltungen für Kinder und Jugendliche der HÖB.
Förderung der Literaturveranstaltungen für Erwachsene in der Zentralbibliothek.",7600.0
2016-05-17,2016-12-31,Hamburg,73598,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,das Kultur-Programm der Bücherhalle Harburg,1004.6
2016-10-01,2016-12-22,Hamburg,73702,Bezirksamt Wandsbek,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Kindertheater frei nach dem Kinderbuch ""Die beste Bande der Welt"" von Saskia Hula und Ina Hattenhauer in der Bücherhalle Volksdorf für zwei Schulklassen",440.0
2016-06-01,2016-12-31,Hamburg,74078,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Möbelausstattung der Jugendbibliothek Hoeb4U am neuen Standort Hühnerposten (Sanierungsfond 2020),140000.0
2016-06-21,2016-12-31,Hamburg,74312,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Ausstattung der Jugendbibliothek Hoeb4U am neuen Standort Hühnerposten mit Informationstechnik,25000.0
2016-07-01,2016-08-30,Hamburg,74378,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Sommerferienprogramm - Buchstabendieb""",500.0
2016-09-01,2017-03-31,Hamburg,74391,Bezirksamt Altona,Hamburger Öffentliche Bücherhallen,Projektförderung,Leseförderung mit musikalischer Untermalung - 6 Veranstaltungen,600.0
2013-01-01,2016-12-31,Hamburg,58728,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Erneuerung der Deckenleuchten in den Bücherhallen Niendorf und Winterhude,15923.4
2016-01-01,2017-12-31,Hamburg,74166,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,Baumaßnahmen zum Einbau von verschiedenen Rückgabeautomaten in mehreren Stadtteilbibliotheken,228474.72
2016-09-15,2016-11-15,Hamburg,75189,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2016,323.4
2016-09-15,2016-11-15,Hamburg,75349,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Herbstferien 2016,375.0
2016-10-01,2017-03-31,Hamburg,75792,Bezirksamt Altona,Hamburger Öffentliche Bücherhallen,Projektförderung,"Leseförderung auf hanseatisch mit der Hamburger ""Hafenbande""",1800.0
2016-11-01,2017-03-31,Hamburg,76198,Bezirksamt Altona,Hamburger Öffentliche Bücherhallen,Projektförderung,"Papiertheater nach dm Bilderbuch ""Der dritte Bär""",1140.0
2017-01-01,2017-11-30,Hamburg,76193,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,Leseförderung für Kinder in der Bücherhalle Bergedorf,1000.0
2016-11-16,2017-02-28,Hamburg,76412,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,kulturelles Programm der Bücherhalle Harburg im Januar 2017,476.0
2016-12-01,2017-04-30,Hamburg,76548,Bezirksamt Altona,Hamburger Öffentliche Bücherhallen,Projektförderung,"Weitere Ausstattung Geschichtenfahrrad -  Fahrrad Regenschutz, Kamishibai-Geschichten",1000.0
2017-01-01,2017-12-31,Hamburg,76816,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,das Programm des Bücherbusses Harburg in 2017,1205.2
2017-01-18,2017-12-31,Hamburg,77471,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 3 Kindertheaterveranstaltungen,1100.0
2017-01-01,2017-12-31,Hamburg,76943,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,institutionellen Förderung,Betriebskostenzuschuss für das Geschäftsjahr 2017,29030000.0
2017-05-01,2017-11-30,Hamburg,77013,Bezirksamt Bergedorf,Hamburger Öffentliche Bücherhallen,Projektförderung,Leseförderung für Kinder in der Bücherhalle Neuallermöhe,1000.0
2017-01-20,2017-12-31,Hamburg,77530,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Bücherhallenrätsel"" in der Bücherhalle Mümmelmannsberg",500.0
2017-01-20,2017-12-20,Hamburg,77536,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Malwettbewerb"" in der Bücherhalle Mümmelmannsberg",500.0
2017-10-01,2017-12-31,Hamburg,77634,Bezirksamt Wandsbek,Hamburger Öffentliche Bücherhallen,Projektförderung,eine einstündige Kindertheatervorstellung in der Weihnachtszeit,259.2
2017-02-10,2017-03-31,Hamburg,77642,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2017,419.2
2017-02-10,2017-03-31,Hamburg,77659,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2017,590.0
2017-02-10,2017-03-31,Hamburg,77714,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Förderung eines Freizeitangebotes im Rahmen des Kinderferienprogramms im Bezirk Eimsbüttel in den Frühjahrsferien 2017,426.4
2017-02-14,2017-12-31,Hamburg,77775,Bezirksamt Eimsbüttel,Hamburger Öffentliche Bücherhallen,Projektförderung,Zuwendung für die Durchführung von 2 Kindertheater Veranstaltungen,800.0
2017-05-03,2017-07-18,Hamburg,78346,Bezirksamt Hamburg-Mitte,Hamburger Öffentliche Bücherhallen,Projektförderung,"das Projekt ""Sprachförderprojekt Märchen"" am 3.5., 17.5., 29.5., 6.6., 20.6., 27.6., 4.7., 11.7. und 18.7.2017 in der Bücherhalle Mümmelmannsberg",1350.0
2017-04-12,2017-12-31,Hamburg,78348,Bezirksamt Harburg,Hamburger Öffentliche Bücherhallen,Projektförderung,ein kulturelles Programm der Bücherhalle Harburg im 4. Quartal 2017,2319.36
2017-01-01,2017-12-31,Hamburg,78491,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Ausstattungsmittel 2017, konsumtiver Anteil: Kleinmöbel, Ersatz und Ergänzung der Ausstattung in mehreren Bibliotheken",128000.0
2017-01-01,2017-12-31,Hamburg,78492,Behörde für Kultur und Medien,Hamburger Öffentliche Bücherhallen,Projektförderung,"Ausstattungsmittel 2017, investiver Anteil: Mobiliar und Ausstattungselemente für die Bücherhallen Billstedt und Eimsbüttel",128000.0
2017-05-01,2018-03-31,Hamburg,78531,Bezirksamt Altona,Hamburger Öffentliche Bücherhallen,Projektförderung,"Bilderbuchkino ""Zuhause kann überall sein"" mit Biggi Krebs",1200.0
